Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-24 09:51:00,190885,3NKDpD4SWuuyKPKjE4w7aeRaWx1KGxS4xwroUriiZ5AxcwgvhxwV,B62qkKHodSeMedzFdv4SvLaRbtjqBdgQPcWHgVPopoGNZPgEUtmLo9g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZw2xXXqmENnB3MwCbXuU6mqHhezbsvxdhcPLkoZD533i88owu2,0.100000000,80.932100000,,PAYMENT
2022-10-24 09:21:00,190881,3NLCGpL81wR3qQsjC6184D2NjZFni1Jy7TXNAnqkmiuxv6C4gcVf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkKHodSeMedzFdv4SvLaRbtjqBdgQPcWHgVPopoGNZPgEUtmLo9g,23027,CkpYQooaVNw87GNwVB8Tmbh8fvsJEADCs8B7Q5mEHEWCsxp5LUYsR,0.030000000,81.032100000,memo,PAYMENT
2022-07-08 07:27:00,155700,3NLLye1GMDW8vbmz6ceAB9ksyGnh5SmeqdxQfH2NJtpruZ1kyuPb,B62qkKHodSeMedzFdv4SvLaRbtjqBdgQPcWHgVPopoGNZPgEUtmLo9g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYVnXWWSrTv43BCHksKvKjb8Huwj1nBVgDXKo7o1AX1F54ESMo1,0.050000000,299.950000000,,PAYMENT
2022-07-08 06:36:00,155691,3NLAHBRvxNUJDAxPSMuiEQCmCB2Z6GURWt4p1HDMiDRwq7AUKvEr,B62qp8Mdfqt55xbLkjPvXSGhQd5jj97iLsWcHAEvBzZU38omWtGvoRA,B62qkKHodSeMedzFdv4SvLaRbtjqBdgQPcWHgVPopoGNZPgEUtmLo9g,7,CkpYZfRbonY9uLAmoudQ9b5hgveuAB5HcDCC2kcMfeYYHpEUGnKs5,0.020333330,300.000000000,,PAYMENT
2022-05-02 09:51:00,133765,3NLJ3AZroewrvvCA3X3qoJHna9Vi3gumfScBwqT4txE4YSRmZX3r,B62qkKHodSeMedzFdv4SvLaRbtjqBdgQPcWHgVPopoGNZPgEUtmLo9g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYR61jpcBtcJN9mKNVcDweEgPyVFSxvP5AqgfYWTmidbo5VjHdw,0.001000000,408.795928493,,PAYMENT
2022-05-02 08:54:00,133752,3NLebCwTXHJD4ZgeE61j7TBYrqomqazuSPw1TWzjpZTnVY1g8wT3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkKHodSeMedzFdv4SvLaRbtjqBdgQPcWHgVPopoGNZPgEUtmLo9g,59913,CkpZY7Qr1pLV68ix5WMLLYiiBvGp2JmtyEBG8UMronegEMECRTHcb,0.020000000,8.796928493,,PAYMENT
2022-05-02 08:39:00,133751,3NKxC5DWVnwYv7R12P1o6JzF9TBixBisBZyrrehrk2JhSMv9J82S,B62qp8Mdfqt55xbLkjPvXSGhQd5jj97iLsWcHAEvBzZU38omWtGvoRA,B62qkKHodSeMedzFdv4SvLaRbtjqBdgQPcWHgVPopoGNZPgEUtmLo9g,6,CkpZC3232kXFKq63cpdcrVi363UXxogCWYb4rh61njD5s9xXMCD5Y,0.002000000,200.000000000,,PAYMENT
2022-05-02 08:36:00,133750,3NKyW3hmaLFwdXQ63WUko2Kgfrzu3M6potZQhvbyNXQ9zDpHyxL8,B62qp8Mdfqt55xbLkjPvXSGhQd5jj97iLsWcHAEvBzZU38omWtGvoRA,B62qkKHodSeMedzFdv4SvLaRbtjqBdgQPcWHgVPopoGNZPgEUtmLo9g,5,CkpaE317GGhYu2VNCdNKNPPVUxuXRHnHK65uKuCW7cTGw7BkUc52J,0.001000000,200.000000000,,PAYMENT
2022-04-29 09:30:00,132798,3NKtad5DpojNVyF2tuYVbzzR84bf4X3qsJSVVnR2hXmysRCPnar7,B62qkKHodSeMedzFdv4SvLaRbtjqBdgQPcWHgVPopoGNZPgEUtmLo9g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYfFxALKdDkz8EKporK6QhSLy9Qzoba4uTbi1RCUsjgXYYQzgEV,0.001000000,99.999000000,,PAYMENT
2022-04-29 07:18:00,132766,3NLqFDzJ6Po4B3WjGXsRr5AuRfVmTUjA21usAN7wKi3ugjeofvGY,B62qp8Mdfqt55xbLkjPvXSGhQd5jj97iLsWcHAEvBzZU38omWtGvoRA,B62qkKHodSeMedzFdv4SvLaRbtjqBdgQPcWHgVPopoGNZPgEUtmLo9g,4,CkpZj7K6qSQxN69FnKRgusG5XH1UbEk51LtA6CUGfrtYxVDjMSA9a,0.001000000,100.000000000,,PAYMENT
2021-10-25 12:51:00,74266,3NKpstBtUiCFwBFvzhL2jhkDvAnziSdauTJmrAwQCwLXaWLPZZUu,B62qkKHodSeMedzFdv4SvLaRbtjqBdgQPcWHgVPopoGNZPgEUtmLo9g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYsCjKubBKu1GRfV4Vx2R2srcic8iEgwNYbZd94SXS4NxdmhNBC,0.030000000,1999.970000000,,PAYMENT
2021-10-25 12:33:00,74261,3NLG6S5F1eaWq68G9XS6SdfNkVSttkGUyBuHdtTTZkV1iNpqsdur,B62qp8Mdfqt55xbLkjPvXSGhQd5jj97iLsWcHAEvBzZU38omWtGvoRA,B62qkKHodSeMedzFdv4SvLaRbtjqBdgQPcWHgVPopoGNZPgEUtmLo9g,3,CkpZaYx9R8pXhMsULr418cYbByBSsoTvHx8uyxu6kEjUUBh41hGux,0.009285710,2000.000000000,,PAYMENT
2021-10-05 15:27:00,67983,3NLTW4VFDZsrGwnYGxKR2ivqVMvRhJzuq2TCKZ4z84mFwXQfMXWb,B62qkKHodSeMedzFdv4SvLaRbtjqBdgQPcWHgVPopoGNZPgEUtmLo9g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ4CggM2ELof2DZybcRs4EeuAK95tw9PQpdgd5QDn3Q6XBDPPe2,0.001000000,1679.999000000,,PAYMENT
2021-10-05 14:54:00,67975,3NLuwdJxE6RQssWcfnuUNboVsgd8uoCCtmqFi5ZFWfS5mLoLBuZe,B62qp8Mdfqt55xbLkjPvXSGhQd5jj97iLsWcHAEvBzZU38omWtGvoRA,B62qkKHodSeMedzFdv4SvLaRbtjqBdgQPcWHgVPopoGNZPgEUtmLo9g,2,CkpYt44V75Jkgvp15RLdDoigNGPLZjfuWw4M4y5Mo7xk7yy8uRoxz,0.001000000,1680.000000000,,PAYMENT
2021-08-12 13:12:00,50548,3NLVNGdaFfHUgBNi2kCqJG44y5uCWauQrtN3edNqQELQzn4o92KQ,B62qkKHodSeMedzFdv4SvLaRbtjqBdgQPcWHgVPopoGNZPgEUtmLo9g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaLXHyKKt2bjrTfGAqNKTZXXJLdNmZPDVwdJYx3trR2wVKYVuhp,0.100000000,685.900000000,,PAYMENT
2021-08-10 04:15:00,49796,3NLeVdSoQ6MvuRvWWuCVt4VraVVxVuAs6pR6BG9Y5ecuCFd3LcE9,B62qpH4hVmioskTq4rYcFk6xJAEkXmEPFX51UxjMt3XePCvbYw5W8VE,B62qkKHodSeMedzFdv4SvLaRbtjqBdgQPcWHgVPopoGNZPgEUtmLo9g,2,Ckpa6Zv3CjQFt8TYH3hipiKC4HkfPXiL46V6vaAQNUqUrKyuwvdTC,0.511100000,687.000000000,,PAYMENT
