Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:00:00,356678,3NLetVSnocwwJixA1RGRmCGrmBqcBwyUz7aTgA8889zsu4vRHE24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,574104,CkpYiVLLFVBhKFxGA6vV3tfB7h2emP6iegXUE8dV54A8EAmoD7WXe,0.001000000,0.032773374,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:27:00,352410,3NKjDMGjk8PwNSgNtRYnDRwbBJ2WkHaTF6x6iRbmJgBywDU9ugDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,555602,CkpZTRA1c9e96kmmwHdmntbTyBiNfeRstXBaALDgHfrZiZnuJTTjo,0.001000000,0.033869781,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:03:00,348168,3NKG9KMTirJ2RaNfiqgi8BFzW2A9271zpNxUoTP9q5ECSwoyJEm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,538280,CkpZHFpzen8dz3FMR2VyjV5FxZeZqjEgSPC1MEc4EsUJHa1i3R9pa,0.001000000,0.032584698,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:45:00,344497,3NKAeNYCvbRMxudQn6Msi2SSuL1A22WTgDq53V9p3yzBJ4VCUm5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,521135,Ckpa2SyKRXRz4YuLndWBSUoXtx8urSHLuNu7nNeY1TDNiyhdcUZjj,0.001000000,0.030533150,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,503718,CkpYaXRGBZdyUxBj7XCZMhsxLPtLiezLrgiZMkw3zoJaB4C6f7vep,0.001000000,0.035606363,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,486736,CkpZSiSRwpiBaw9wuYGzbXnS2FMNjP9mgZvwA76nhLKuXtKHEdiz4,0.001000000,0.036193925,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:06:00,333421,3NLJU2guqyEgu6SZc2uAihVPVsUT5omDpMqfcKBLmu7GZ4m8YQPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,471014,CkpZeUYD6FQXHFL7W4o91tEN58zUQPwHTeR3JuMo2PyJL3Rk5VwQk,0.001000000,0.032707357,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,455740,CkpYi7siSLy9YYygzqgxREPzfd3vtzW9AuPp7wVsQPq9xvKEt4XGs,0.001000000,0.030112406,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:30:00,325028,3NKqmru54x8jyHpxrQqrf3WAqfRvGEAiL3LJa6fBHBtgW42WEKVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,442093,CkpZ7LztFTi553EsWWpuSrpi48ckUSMT7p7nUyevze5NhfWBypWZE,0.001000000,0.033763304,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,429087,CkpYrmDBLhKDjxB96Dm2962jUX3oVpKEf41vXLNQtT1tEzjjZbSNu,0.001000000,0.033800718,payout_from_AURO_Epoch_68,PAYMENT
