Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 19:21:00,296198,3NKRUGomgMW4BFs9FGpgfcHAXxwpPKipNii7F2BffrFUssqea9kL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,355547,Ckpa53nmk3E53qaFYoZ95J8RqZqHU3Lu9QDE55Xa9jbaMDnPfpiqB,0.001000000,0.011420843,payout_from_AURO_Epoch_62,PAYMENT
2023-09-22 13:03:00,289894,3NLCRLmZnt7FHhm44EFkKPL7X8UNiW4JxdPzG7LvL5QaBsuaB5Tu,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,B62qrssgpF52V184aYgf4pNXDnSeg7LFyGXPxVHC1MpfPtxc9T4f4Xx,3,CkpZWTeEi2cdrfUK877szEn4JaBoAVUKWvFUjRVmXv9Pwheqq5bZi,0.010100000,1.448647934,,PAYMENT
2023-09-01 09:30:00,283701,3NL9x3GkiE15xA4A9pWw9P3SNy2raWEjHQipX72QoV4ohcd55hiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,317767,CkpZfw86fG9WvtMpBQaxF1M5CChJNXPgdVkquRMmBFQdX5cogdUpf,0.001000000,0.758364786,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:00:00,279340,3NLBe6baMUt5zY4vPQE35Eaif9wKdnjhznq4CejRhft5moGEELZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,306200,CkpYd5DhwVZcFFDmxjxkQYHyzS5dzUGJ4JtdQ4877rz89CheLxeDe,0.001000000,0.700383148,payout_from_AURO_Epoch_58,PAYMENT
2023-08-03 09:39:00,275196,3NKAzSghECSPDafefzXwB4FAevVsQZXcNxFRsRD3r7k7m3zqRbBX,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,B62qrssgpF52V184aYgf4pNXDnSeg7LFyGXPxVHC1MpfPtxc9T4f4Xx,2,Ckpa2JSVb9tkNphG5DmfhQTZe46wWC38fA5uXLX9w3yTXJNYuWmqC,0.200100000,85.470083853,,PAYMENT
2023-08-03 07:48:00,275175,3NKVKKrqUuQxmnhLJcMdNowvpjQuqWJVmEMpRFgnwXZfR9apbrK6,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,B62qrssgpF52V184aYgf4pNXDnSeg7LFyGXPxVHC1MpfPtxc9T4f4Xx,1,Ckpa2h3YEMHWGsdVG4wLijwf7ombg6wLbVBjEzcc1GdVHVZsD3dnN,0.010100000,2.000000000,,PAYMENT
2023-07-31 09:48:00,274317,3NKj3Ngq9jRVQi82tA6cFuF2zaJY6Y8Asyui2qNSfG9BPS6RiokV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,294769,CkpZ9y1ztHo7hiduNivgjLksfom7dcTCKXcWXHqueiu1xMbxMREgn,0.001000000,0.652426247,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:24:00,269672,3NLELvm3RA89enASZVtW4bUgsdEj16XfigY2c2MUxesgvhsPfcZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,283447,CkpYXnH7ihVwLZjrfXDVJK5ePpsEo16NtwFzpiajhT52c5KfLAwSp,0.001000000,0.626719050,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:12:00,265692,3NKfQVhYJUJ6Cpankc52rXBuFHVfRRSRedXnZTyLE3KELCh4vKgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,273104,CkpZwqLeZKKWFoHeQemRd9Ehc7ZjR6ypkP91sPxnnzfEkmn65kH3d,0.001000000,0.531637083,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,262222,CkpZ2Nocw2PHE8fUTUpqZZ7NuLqHEfSuGjdsdvazECfFii9Ua1Lvf,0.001000000,0.613283509,payout_from_AURO_Epoch_54,PAYMENT
2023-06-12 13:12:00,259942,3NKGvXNtw7VFtVx4MvooaFxhNTpGmjcKQp85bJDjqAZYyRpHmgJa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,31795,CkpZqwPQpURg3KcLMvqCv63ZQuRhPzz7UCiJ5dSgAQxCjf21R58io,0.030000000,12.641775710,memo,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,251592,CkpZnV9fkuKorJdGVnok7QJzY5B62N1kbph8FncgcWGdzrxsmHAo8,0.001000000,0.538207049,payout_from_AURO_Epoch_53,PAYMENT
