Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 02:51:00,360451,3NKnrGQRiDDubspK1ZoY9PzBduSWAsqxf33kdnTh1sCDs7771aN2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm4hsBGbTXhJb8ekUcY76FikCqUEgT4wKusBqT9Rpigw8AS8B4D,592846,5Jv6bT28ErdL9JGRJXkk36uXW8ySoq8RaxBt3kq3Bd92RorRWqt9,0.001000000,0.037301695,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:21:00,356672,3NKuoAV4m7Wbyz978jL4ZRZJ1rQPrKLG6saZcKojNgdCkmTQ7brm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm4hsBGbTXhJb8ekUcY76FikCqUEgT4wKusBqT9Rpigw8AS8B4D,573965,CkpYjHbopwu2RjNoh1m66NAS7WyWwrPxi4iHRGcfH72itD4oL2tR4,0.001000000,0.036785481,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm4hsBGbTXhJb8ekUcY76FikCqUEgT4wKusBqT9Rpigw8AS8B4D,555466,CkpaGWFEZAA5bxGRAoWPLirLttiGvSgqabfNjnCUJEL4Vds4W5XjT,0.001000000,0.038016110,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm4hsBGbTXhJb8ekUcY76FikCqUEgT4wKusBqT9Rpigw8AS8B4D,538156,CkpYR6UGUR7hcfntzvW8mw3gfXxoyPZaUYFPX4UnPxHAwfD2dsyCi,0.001000000,0.036573710,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:15:00,344490,3NLA2fBq6GPSP8eVpS43YvhEV9jXBU3vDVRFf871SYQFbog7Rr9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm4hsBGbTXhJb8ekUcY76FikCqUEgT4wKusBqT9Rpigw8AS8B4D,521025,CkpZ7yTUKdnQNGzxzjo5bzqDAPvrhDnPNxm5P1m7W5HieTwyb6fkQ,0.001000000,0.034271011,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:36:00,340119,3NKnZofSuBQoo2j23ZqTrcHeKc9Vt4Hfv2d9LqR3JrJehZCvhD99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm4hsBGbTXhJb8ekUcY76FikCqUEgT4wKusBqT9Rpigw8AS8B4D,503611,CkpYbecvsEqfM8puUQufqVgYLfA6n3cPc3NbHPKkPjtkzbPCmnWiJ,0.001000000,0.039965301,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm4hsBGbTXhJb8ekUcY76FikCqUEgT4wKusBqT9Rpigw8AS8B4D,486590,CkpZSzo25juEALXdo8QUDRoVSDDJ7V5XsmLZCKSZFaqnVzCTuRZQX,0.001000000,0.040624780,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm4hsBGbTXhJb8ekUcY76FikCqUEgT4wKusBqT9Rpigw8AS8B4D,470912,CkpaG1XpUZ2MBYVzSyNgeMcr5SCMiECaxH24ncY4Q9qMZ6fJFsybx,0.001000000,0.036711380,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm4hsBGbTXhJb8ekUcY76FikCqUEgT4wKusBqT9Rpigw8AS8B4D,455635,CkpYwHXDGrrpAjo63w5aCVKLnPo1VdUCy5NUnEeXTGKLwCYMgzV1Q,0.001000000,0.033798764,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm4hsBGbTXhJb8ekUcY76FikCqUEgT4wKusBqT9Rpigw8AS8B4D,442001,CkpZisfPcnsmocAHDsu55gAwpzow8F3AjESqt2kKu3yqcdxSTNQ2k,0.001000000,0.037896596,payout_from_AURO_Epoch_69,PAYMENT
