Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:36:00,355740,3NLA4aSATgfQBBWruzM863kVmSPVGr9bqWD85gqQLKTgY1jRr7Ub,B62qnTzyzRRMkNW5bnRGau2nqto9ikHYTPLY1bxq6rrZbN8kF9AVtck,B62qkhvDK946CJHBcdWjSsJX5CjAKXrhba63KBBWkhpZkDomEg3rvBL,6,CkpZZriCBzV5p7isbABaVUMhoVQP7V5nJNHxAx74gWp3rX7FmSgUV,0.200100000,6000.000000000,Espresso,PAYMENT
2024-05-20 08:30:00,355586,3NKff3jEgPzuS9S6zVRNama6wjjz5UV2rwWXXmVL9Rknf7DSudhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTzyzRRMkNW5bnRGau2nqto9ikHYTPLY1bxq6rrZbN8kF9AVtck,558706,CkpZGNpLfeoY9zDiFaEXJXBzQ3TP8GFTj3rLCZxtg6J1t4stR4WYx,0.001000000,593.439147693,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:00:00,352196,3NLGU5nbKJgGTbcwRnmpA6TAuKd1RsmC8bHa9WJa2GrVdpbDVvnc,B62qiw6FVYgc41gJJmh7w8CTQH8vd94uVR7L9j88xNrhGvZJ5vS74og,B62qnTzyzRRMkNW5bnRGau2nqto9ikHYTPLY1bxq6rrZbN8kF9AVtck,20,CkpYfZVG9y6UhtuWqGaoFrTqLHsLw6VqbxZ1sMSyU5PqMrPkCrnfg,0.100000000,7987.125000000,,PAYMENT
2024-05-05 14:30:00,351535,3NLXv5AoH7YJbwtsrhx8NdAzN8ZbEVfG7J2MkcMEww5C9LHGC1ET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTzyzRRMkNW5bnRGau2nqto9ikHYTPLY1bxq6rrZbN8kF9AVtck,540401,CkpYZFUvqNDp3PDpxVGhWTnRnvUUofP5mMAZGbK42Vi2zAqMzCFQN,0.001000000,553.359979258,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTzyzRRMkNW5bnRGau2nqto9ikHYTPLY1bxq6rrZbN8kF9AVtck,523159,CkpZ2WNufK1pdrFVd6okAXcQuzUVdwqBYcpym19mbG3XBLDxsD4nc,0.001000000,594.256405798,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,B62qnTzyzRRMkNW5bnRGau2nqto9ikHYTPLY1bxq6rrZbN8kF9AVtck,25,Ckpa6jQ6QCmuqCFRzKhZerBQjWQpAvefCgs7q3ER9hAKaSNCkGGxm,0.100000000,7987.125000000,,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTzyzRRMkNW5bnRGau2nqto9ikHYTPLY1bxq6rrZbN8kF9AVtck,505623,CkpaADfDtzrSzombWcYyR26MXPw6wppZPcPxZyNvSKbFbAD9wxz5u,0.001000000,506.152673139,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qnTzyzRRMkNW5bnRGau2nqto9ikHYTPLY1bxq6rrZbN8kF9AVtck,B62qoWjgy4sxJLQPSuBEEHHBbLv8ZJF8B2EQamatZHYr6VM6B1mdQS4,5,CkpaHpwkrs6yX8NAWHFpNESmbmF7VkthUTyBaxBSq1mtZWbEo3WzC,0.001100000,8500.000000000,Series 2024 SAFE Damian Martinez,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTzyzRRMkNW5bnRGau2nqto9ikHYTPLY1bxq6rrZbN8kF9AVtck,488592,CkpZnpNMwTojNw152TDBeLWCZAa7C1cQ9GBMaW8F5pauFNWZANxcf,0.001000000,625.909028526,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTzyzRRMkNW5bnRGau2nqto9ikHYTPLY1bxq6rrZbN8kF9AVtck,479386,CkpZiesGz6ufiybf5wML6BZZDqBTFba3S55Pm4fRmoYtRy8qBRnYZ,0.001000000,3.424142226,payout_from_AURO_Epoch_72,PAYMENT
