Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:33:00,359883,3NLqq6afuNSg5AJBYKTF4vuopB8Q6LzpWPEmjbHaJgN9ctApRqtr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,581193,5Ju5JJSkegZz4yxp2jaWiQX8zXwPdeuyYx1Ynn6B19PQTCDAZem9,0.001000000,9.956737034,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,562544,CkpZRpEaabG1ZfMjBkmCmp2R6xhnSwFyks2Ub63uumFphJQ4ryoXT,0.001000000,9.818948828,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,544163,CkpZb4UfS6N9vU4jWBHyW33iz7eMJDZgWcTPP8beWq7hkU7gR5goM,0.001000000,10.147432655,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:54:00,347574,3NLMbD25sPtEtd3wPemXyaqcu6t5mHMZjEVUhyKXgDw61mWhNfNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,526920,CkpZbf7fCfhRmNgeS6eT32j7f8TzfgBZ1FE9Ji9bf7gQwx4gwPJAi,0.001000000,9.762420007,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,509361,Ckpa6dzJteAgYRYCUvS8qAYCp88vfAvWPn4SKUTn7Ro2VPoXf3FT3,0.001000000,9.147771230,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:09:00,339583,3NKdidUE8T3rDRbTJJAL6dxCxaLKZc1rXAVL7JkPyigT2XmZnMHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,492277,CkpZvWkP7etQq5SVYMHFWLA2qikC4gcs7iFyxfpvU3kdXeUiN7SoL,0.001000000,10.667715414,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,476465,CkpZGeZbAVdFHroQQP9aLFHYmQc4kjzGdz5xt56VGsSxF9Tg1e6RQ,0.001000000,10.843745088,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,461099,CkpZkgWr5Hpbmm7xcwJ7nZyrcFTNjiww2w284t9562BkddDh65ypW,0.001000000,9.799162869,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,447258,CkpYaLzLCNTpUuNDhghL5zrVjC3zNP6A2o7FCGBTwutDDXJCDNPnG,0.001000000,9.021713193,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,434189,CkpZAuARt72sVa72JMSAJyxrc3vtE4zJiTcMYHeuizRtrHWzXaLjv,0.001000000,10.115523577,payout_from_AURO_Epoch_69,PAYMENT
