Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-27 08:00:00,219882,3NKKgYDTf3GojX4MR25tNafCHs82MRQfUMP717yTQ6ELxY3Sfqmn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrHRVmoW3qzR7xUcYdRfRx4nDCWptwStZNsRcWJ3Pf8gRza8iNkn,2210,Ckpa9jDpEbjJYme5aZhsrwfuYhTHon6ccYCFiEDnyyT5jKQ7sszHT,0.020000000,6.213102389,,PAYMENT
2023-01-23 10:27:00,218717,3NLvcSioUMv7FWXm3ACEEjPbLRoHWG4SaB8tvbf2k2u6SWfmySos,B62qrHRVmoW3qzR7xUcYdRfRx4nDCWptwStZNsRcWJ3Pf8gRza8iNkn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,Ckpa7EZSewhDpVKAxhCKcGXd3tyn1LBz7vpTMLqHNFeRRVVqqBGwL,0.100000000,198.800000000,,PAYMENT
2023-01-23 10:06:00,218713,3NLDJKPgFZbh3VZ1GAAZMvD5Aw3Txx5Tcm9KLCJMM3QFQtidHByw,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrHRVmoW3qzR7xUcYdRfRx4nDCWptwStZNsRcWJ3Pf8gRza8iNkn,1596,CkpZGrszpFSwDdXFMh4GTev2RTZ4eX6Pca5diVc2tbbUVMbqcqhz1,0.007872387,198.900000000,,PAYMENT
2023-01-22 09:27:00,218411,3NKzVeFnESLv5jF4wTDVkYyApJ39gd8PaQv7BUrXdFRVQy4cj8yB,B62qrHRVmoW3qzR7xUcYdRfRx4nDCWptwStZNsRcWJ3Pf8gRza8iNkn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYj5TURc7aBzcWTUa5iUtxwYbUmuP4FB8RAwwJfAuLPfPpaR4Q2,0.050000000,1112.554441006,,PAYMENT
2023-01-22 08:30:00,218399,3NLFxnJ8GMgdSQQ1Ujsa8A1ch2uKK5Us5msaTiPwRAU8Ktxv9Whg,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrHRVmoW3qzR7xUcYdRfRx4nDCWptwStZNsRcWJ3Pf8gRza8iNkn,2049,CkpYudvTHCueC6VzfzgHuBkGaq5PZzGUP41aqGcHashSK7kjaGpex,0.020000000,312.604441006,,PAYMENT
2023-01-22 08:30:00,218399,3NLFxnJ8GMgdSQQ1Ujsa8A1ch2uKK5Us5msaTiPwRAU8Ktxv9Whg,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrHRVmoW3qzR7xUcYdRfRx4nDCWptwStZNsRcWJ3Pf8gRza8iNkn,2048,CkpYX417JcqKKLpSdv5RRYh1tC7iDBpYidbz4LzoX7nY76QrwtgL8,0.020000000,300.000000000,,PAYMENT
2023-01-22 08:30:00,218399,3NLFxnJ8GMgdSQQ1Ujsa8A1ch2uKK5Us5msaTiPwRAU8Ktxv9Whg,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrHRVmoW3qzR7xUcYdRfRx4nDCWptwStZNsRcWJ3Pf8gRza8iNkn,2047,CkpZhiX3PpAs7Uv8Lj9qmkERXMmFvfGdVUZftrTo6r2hYhzhy3cHG,0.020000000,250.000000000,,PAYMENT
2023-01-22 08:30:00,218399,3NLFxnJ8GMgdSQQ1Ujsa8A1ch2uKK5Us5msaTiPwRAU8Ktxv9Whg,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrHRVmoW3qzR7xUcYdRfRx4nDCWptwStZNsRcWJ3Pf8gRza8iNkn,2046,Ckpa5ebp3MCeMJo8VV8RstkJdedq2azo8QonxfmDCHU1kiwRoWCgx,0.020000000,250.000000000,,PAYMENT
2023-01-22 07:27:00,218388,3NKLDhbSduzH321WQjxmTTE8k1Z4yQG9docemFFsymm51Ts7BT9S,B62qrHRVmoW3qzR7xUcYdRfRx4nDCWptwStZNsRcWJ3Pf8gRza8iNkn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZpjeCVtJp4FfwTmsDwXYhP5om4wMeiXshxu9jmVPyGFGgQuxJL,0.020000000,249.980000000,,PAYMENT
2023-01-22 06:57:00,218381,3NL1nYXBF53DoXPRQQVUiA1KjJENPALoo8mvguYip1LxQGte782L,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrHRVmoW3qzR7xUcYdRfRx4nDCWptwStZNsRcWJ3Pf8gRza8iNkn,2042,CkpYeZXkZuuiHMJyPMEHoTiTvawa4b7TozAoh2zhASH3LP1BUyFRy,0.020000000,250.000000000,,PAYMENT
