Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:39:00,359978,3NLrNKuK44hc62ziKnh5hZXbAADv4dbcUhSvoVZfrZbd1a1RL7Tg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnJRVp2wKo9MWr1fBiMLm8X6GBri17prbmJPZs3iAXZiVtQzfNv,583074,5JvFf69sEFpvUmvxevNyrMn19AZBGtsvTfKa1TGdnVL3qpTBA6YW,0.001000000,5.496538131,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:27:00,355906,3NLhTPwAsWVgEJkYthJRXqt5WxG1EZrZXxzHnY5mKxLskBPswz3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnJRVp2wKo9MWr1fBiMLm8X6GBri17prbmJPZs3iAXZiVtQzfNv,564365,Ckpa43nu8d4AYCdgf1YhR68QohBYnR91v23x48kK2jJBNMHzhpjai,0.001000000,5.420480202,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:06:00,351951,3NLMRCh1cn4t8maPC3iByj1Pe8PSGzzWKg1AeWyPrA9n5k6yaJQW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnJRVp2wKo9MWr1fBiMLm8X6GBri17prbmJPZs3iAXZiVtQzfNv,545981,CkpYRwCjWzam9e4poaqcx7CxRVM1wGXwQPUbzcVXumxAUQVFmGESx,0.001000000,5.601511815,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnJRVp2wKo9MWr1fBiMLm8X6GBri17prbmJPZs3iAXZiVtQzfNv,528744,CkpYYRYwmn7E9dGmUmEZMUDhAb8RLGY3S6W3wodXSb3HRgNc9zzpM,0.001000000,5.388307805,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnJRVp2wKo9MWr1fBiMLm8X6GBri17prbmJPZs3iAXZiVtQzfNv,511124,Ckpa8ZapekX54UkXFLEX62ZNNFXMHqhssasawCdg4DQ7XZ5yRTbmj,0.001000000,5.090442370,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnJRVp2wKo9MWr1fBiMLm8X6GBri17prbmJPZs3iAXZiVtQzfNv,493910,CkpZPzDPYiL6dFfsEen3iSzrVxfs4jBMGCt8bGTzZBWa7ddgbYPdB,0.001000000,5.980541918,payout_from_AURO_Epoch_73,PAYMENT
2024-02-13 12:12:00,329808,3NLnhrKZiHod2gqGu5pFXKpxygcxJnUvGrzJihCL79k4ZNF99fG9,B62qnnJRVp2wKo9MWr1fBiMLm8X6GBri17prbmJPZs3iAXZiVtQzfNv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZMfJk3bLDzifuLEKhoc63TicETiouvMb2JR1skLzvSroioU6EN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-13 11:57:00,329806,3NKvMsefGByXzZYxgE5DHY6sbT7cg8TRFRcUgxTdREAatGBhtLW2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnnJRVp2wKo9MWr1fBiMLm8X6GBri17prbmJPZs3iAXZiVtQzfNv,44217,CkpZc2yj5KaJPsSdpBiiGQMDJagrcmhQwLLo3fMeMTiffg6chNHRB,0.200000000,106.280688200,,PAYMENT
2024-02-10 20:57:00,329084,3NLjgFCnFR5rzBGgDnPyLjQv3LVKk5E8G1HWy1NFtpgSPreaSwWG,B62qnnJRVp2wKo9MWr1fBiMLm8X6GBri17prbmJPZs3iAXZiVtQzfNv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZzeqG8oBshRitcCLGuhKfQKwEhubq3cRHbRmRzdSMAg1xp9aw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-10 20:09:00,329071,3NKm4bj7FeaAd18P4DmHHhW3RKWmqkDyvavpJfChbGVZTZazwgxM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnnJRVp2wKo9MWr1fBiMLm8X6GBri17prbmJPZs3iAXZiVtQzfNv,43757,Ckpa3ATKQ8hnMrW3Jrsr6UqBvpFP64CbjdgX2WR6C5qzutnFK8AMg,0.200000000,630.902918900,,PAYMENT
