Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:57:00,356032,3NLNH5wQ6sJyKmng68ViPofKdKVEL4JxDdNvVk8i7wframx4PF54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoLkT8NKe3QqhcxrpHu1UYHrYofQJsrKPejnAEsUXztcd6P1Vq9,567044,CkpZy97b7NiJj2Yo3rnKG4KA9GwCnjoDRjayacZtzh5oAETbkYgmK,0.001000000,1.891885806,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:39:00,352086,3NLsmBJLEs6t7SP5fwc6Y1EUNK8n4XdzSfYUh2umVsLDKhmn5kWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoLkT8NKe3QqhcxrpHu1UYHrYofQJsrKPejnAEsUXztcd6P1Vq9,548638,CkpYutig7xeLF7zLhCU8nCBQ59ZFtrefZDUiKpNcwLE5X7qpMrc5P,0.001000000,1.955177819,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:57:00,347790,3NKZfw44C7szjBE1cRaCn4xEBmkfUN8vscc74z9EMf3fDJYgd1xC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoLkT8NKe3QqhcxrpHu1UYHrYofQJsrKPejnAEsUXztcd6P1Vq9,531401,CkpZ8YCscVGaEAgmUzXBW1gbth9y45MaHr5cEFed7R14Qx4wj7XRn,0.001000000,1.880997156,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:18:00,344137,3NLgBg1FRYPcMpnWy1BWXcnNABinZ9ZGud5Wdis7rtCUB4csrQP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoLkT8NKe3QqhcxrpHu1UYHrYofQJsrKPejnAEsUXztcd6P1Vq9,513766,CkpZyJvXNqLHMykht72RS245qML2ioa6UoW4fXNGW4vBo6koct5gP,0.001000000,1.762470726,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:45:00,339785,3NLCz7rEwExZUrg25KcCrHABVdSCTJwXPyJzEF3NLiNS8MqFHgyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoLkT8NKe3QqhcxrpHu1UYHrYofQJsrKPejnAEsUXztcd6P1Vq9,496404,CkpZqVGwzgJDXWmC6fGu42kP8ZN8td4fu2JjUj9LC9VXE7R6SRJ1w,0.001000000,2.055088194,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:57:00,336367,3NKnjifmUSepupE4X9BxvVB9mWHgNrqo4ggeQTp4Swxj3BQTFFKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoLkT8NKe3QqhcxrpHu1UYHrYofQJsrKPejnAEsUXztcd6P1Vq9,480492,CkpYx2EnQChgD42mpJWp9sAhaMAgVbGKPxGrYjzoKUugvWBTt8LbM,0.001000000,2.103451155,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoLkT8NKe3QqhcxrpHu1UYHrYofQJsrKPejnAEsUXztcd6P1Vq9,465007,CkpZyGFHtGZJJiAW2uTAy7K4mgiMDawYz11pKKHypJj7Jpyd5rkGN,0.001000000,1.915684275,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qnoLkT8NKe3QqhcxrpHu1UYHrYofQJsrKPejnAEsUXztcd6P1Vq9,B62qqCU79zohQdnZ5TkFDdQ2f1egpCty2tVMpUNKACSKYHGijhjzk2n,5,CkpZEHtJnxW6Z27nTsXpC6TDFhxZ8YBFtW4MkBcSgPCZRo76RD2nN,0.010100000,1.000000000,,PAYMENT
2024-01-07 12:09:00,320008,3NL5CHpYyTrLDyGMYnJZjk81mKqx9B1fLnALAPEpmYjhsbo63ik4,B62qnoLkT8NKe3QqhcxrpHu1UYHrYofQJsrKPejnAEsUXztcd6P1Vq9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZiGqPS4Tu4yXiSzSr8gQWbk93nCE4KrqwbLju296QHKx82hCWr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 12:09:00,320008,3NL5CHpYyTrLDyGMYnJZjk81mKqx9B1fLnALAPEpmYjhsbo63ik4,B62qnoLkT8NKe3QqhcxrpHu1UYHrYofQJsrKPejnAEsUXztcd6P1Vq9,B62qpWv2vcvd7Phsk44baynSTkmHPVN82UGj2QYhbXBAeqGJopFfyfy,3,CkpZyw9svaYAWvgEoi8kQzHCBeRU28R4fj5XCzYUHEojxMpHp6UzR,0.010100000,252.150000000,,PAYMENT
2024-01-07 12:09:00,320008,3NL5CHpYyTrLDyGMYnJZjk81mKqx9B1fLnALAPEpmYjhsbo63ik4,B62qnoLkT8NKe3QqhcxrpHu1UYHrYofQJsrKPejnAEsUXztcd6P1Vq9,B62qpjXeuLqdcxy7YpxSKavAtEp7A7wcjzRcc3QJRYuq4XTdAnQkkjj,2,CkpZxVcknmtixMRsiw4rZNHHBgDZpRx63K9hYJAKZdo8KLFBYoegh,0.010100000,252.120000000,,PAYMENT
2024-01-07 12:09:00,320008,3NL5CHpYyTrLDyGMYnJZjk81mKqx9B1fLnALAPEpmYjhsbo63ik4,B62qnoLkT8NKe3QqhcxrpHu1UYHrYofQJsrKPejnAEsUXztcd6P1Vq9,B62qkZBjVFgRmU8j1hRzWG6QEMroy4kK78MYczmKijsPNFjtFYKuoZ4,1,CkpYQhZsE7Z8axqZHLA8Akeuy6b9EejPdSoA35tdS3DA4yfM7zPYR,0.010100000,252.100000000,,PAYMENT
2024-01-07 11:57:00,320006,3NL77zzxLQc53jmuDWGhDM3GvU98mMLogcPbw82mzCfS6aas4eRQ,B62qnoLkT8NKe3QqhcxrpHu1UYHrYofQJsrKPejnAEsUXztcd6P1Vq9,B62qqCU79zohQdnZ5TkFDdQ2f1egpCty2tVMpUNKACSKYHGijhjzk2n,0,CkpZAuo2kQsTx3Ac8RMtbHqABpGehszjC2p6fS3oW4RRJfWeu5Tnb,0.010100000,252.000000000,,PAYMENT
2024-01-07 11:30:00,320000,3NKqzdyi19b8D4Fq2tUzEVjY2aoNMacKjtV7rY3h2FHn2gHXvgAw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnoLkT8NKe3QqhcxrpHu1UYHrYofQJsrKPejnAEsUXztcd6P1Vq9,35709,CkpZkYeH8Xp4cqKskF3ohs1JsQoFV893Vfcq5Fo4pNGZQyfba4sp2,0.300000000,1263.397775000,,PAYMENT
