Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-08 05:21:00,249623,3NLh9AYoCPgbYiAkFXGYDf3MDSZKT6YJ6gEws57J8nb3opP54YAH,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,33,CkpYyVvDAPfr8h5abvbmfYTFtSdi8RN2TY1qzMk932HAQWtbjDe45,0.030000000,5280.970000000,memo,PAYMENT
2023-05-08 04:18:00,249607,3NKkZd9aZRBKR7CtXb2WXnfGiLR1n1joNiNwpgU2nXpZpjoPretX,B62qkKGarvtKcG6oZvJ4V8NZGDwZi3P5dMCTFFrrPHasYShJtzrn2FF,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,5,CkpYsN2pkNgkqDYTsUHggXHmFMjvx3owNwFvEER9NqJ1wJ1M1s92b,0.008363330,5281.000000000,,PAYMENT
2023-05-08 01:21:00,249571,3NLxzQped7Jo3ygn3xM7B3BCSDkoybiAVjj1Mq91mapT9Ak25rZH,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,32,CkpaHrgkfsWoZsG5Rbo4VFWU4rkawmV85E9zTskPAztwfn7GszUNi,0.030000000,9.970000000,memo,PAYMENT
2023-05-08 01:03:00,249567,3NKNBqyreXajTT8mHYP462n4LgjzuPpZHvcQ4FoUawQeDkd1Xjed,B62qkKGarvtKcG6oZvJ4V8NZGDwZi3P5dMCTFFrrPHasYShJtzrn2FF,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,4,Ckpa6SYJw2BrW3yNJSAfZWU88SBWrN5XxNmfyEDoSF9jbxAKdekP3,0.006484810,10.000000000,,PAYMENT
2023-04-23 16:21:00,245411,3NLvMtCLg7VkHFVcX2aL2YHcJhEb2wccjaCp51iJfDvMe3CpXof5,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,31,CkpYqCYQbpALgssrgKg4nw2DmjhQ1vynBjxf3hoBbLFt9CEeFQjpS,0.030000000,2279.835528100,memo,PAYMENT
2023-04-23 15:54:00,245404,3NLZoYJZMpJHdHEt5QQC66Dj7ysYPBGZKcHUjzp85L11eHTucHdT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,19258,CkpZN9HQxyWJP4E1qwDJB1kgHB6SxzFSTwyDdJStR2rY77rHT1zya,0.050000000,2279.865527400,,PAYMENT
2023-03-21 03:24:00,235609,3NK9bNb1MGfDFLwGU9ZEwdeCJYy8bVVY45aiou1qnGhWoqVuX1tQ,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,30,CkpZwBKSagqtqpeDRm6nni7DyVttPsems5bgfW8VyfQiqhi6k73N3,0.030000000,12182.152178000,memo,PAYMENT
2023-03-21 02:27:00,235600,3NLqfA2UeyzjErBh2UU2NdZFnyfXpd3iX1ZvxXVkhjwWpedYdeZb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,13580,CkpZ4wh39fe6ZU7QjWaFh79dMS3LwHtS8xY1vWuCMFbPoeC5hEfgb,0.010000000,12182.182178000,,PAYMENT
2023-03-20 15:21:00,235461,3NKoUAkyP7Y9ssELSfSXL818rWeYfznWWvYXmo84SSzuXfewAEy8,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,29,CkpZUnsNgs7g3Dx4mESMwX57YAJ7b2C4tohxcFd5vZK8kARFV3QBu,0.030000000,6999.470000000,memo,PAYMENT
2023-03-20 14:42:00,235450,3NKW16rzCyZPPkqdjLk7FpP4dD6JMfAj3SyNgmAEXFXkLHwQQHwZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,13495,CkpZjdnCrvoeNEqaNsTmGEYDtipfBfF8Cf9GsqE5PG6VtLx32KDXb,0.100000000,6999.500000000,,PAYMENT
2023-03-16 05:30:00,234223,3NKddYsKHbVJjFpngbbRyXSL7Wyj3RQuN37kxbD6rK5169az5Zuv,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,28,CkpYY4XAWYDjkiHjtcCpHQoKmBGyMAzaAUy7BXtGBAfYLCnZgEqC6,0.030000000,4599.470000000,memo,PAYMENT
2023-03-16 04:21:00,234210,3NKGFG2VYpD5rThb8QoSRDBNX4Yck8QpvYuW6xvep3uvnJcnmjvL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,12911,CkpZTfnT7LMd4zdCQH3vZevKf5tUVreK9CaYrqnc16gLC92QKsq6b,0.007500000,4599.500000000,,PAYMENT
2023-03-11 16:21:00,232874,3NLe7aRYZGj86sMY2f5NqSRxL5MSYS6EDx3apzzpFZi3kN7mjmYG,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpZZDvCw8P5ynnQnyFbZp13hjUdJo1xoFCtcqi3HX7WJU9QnYpbo,0.030000000,12436.590835000,memo,PAYMENT
2023-03-11 15:33:00,232861,3NKmT2Q44TKrQSyBLBJ7Gp5Z6J4LANFm5ZMu6sXwo87Ck2FpTtr1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,11868,CkpZS1A4HtorLWsVtsJb5JA1fXNw9bAhgDS6Z6KrsfrPfKC95o88H,0.100000000,12436.620835200,,PAYMENT
2023-01-21 01:21:00,218012,3NLJHoCtzr1SpGcBNuX67XekZTeUkhb5GLp5JAPHJ9rCTz2wM5d6,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpZeKdG6homCSrKFAtPyGHKN87Tdeb3kpPHd4tbUpCE7kmTHA9VU,0.030000000,2135.163639000,memo,PAYMENT
2023-01-21 00:39:00,218001,3NK4CELrDFFwDGNwHBkquJRHJsqurjCCpEXLEu9MQBoM2bbcEErt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,627,CkpZtYw76EsbWThS3iTUzVj683ow9vb8m1axfbi8Y1UzoHVmiXjkN,0.050000000,2135.193639500,,PAYMENT
2022-12-05 01:06:00,203941,3NLGqZrec1fSdVzQWWZy5M1aSPJBqVeNiBH5R3ePUaFH2qfmJryF,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpYYFPbFamY6fBFvXgej2ZUf9QqKSJaZArhttp2tX4Y6KKTi7JKs,0.030000000,1489.154300000,memo,PAYMENT
2022-12-05 00:48:00,203937,3NKSrqFf1FtAfRhHPoGQqJD9zm2qW6EYDurLhHgTi7gShwxtF3jD,B62qkKGarvtKcG6oZvJ4V8NZGDwZi3P5dMCTFFrrPHasYShJtzrn2FF,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,3,CkpYoVGBwBj5D9P5472SevcrzhiwYu6fY26odRGFd6ijRBaKwFuhQ,0.200100000,1489.184300000,,PAYMENT
2022-12-04 17:21:00,203854,3NLseWTLSdXvTnNRj72bwXB7EasRJDg8RfMBdiUDQ6vgKZC5irS8,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpZUKmQdzadrdZ9nahvjByQgw2u3mXj3DGZCsXzYwins8haYUqLq,0.030000000,9.970000000,memo,PAYMENT
