Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-06 06:21:00,222824,3NL98eavVR4JxQ2YGaDGMM9GUxRfn7Qr49HYPnu1adzC6fQhU1ug,B62qk73KwgqmBTnMGugKivmeK55pjnt5K32hr6bHkZpRxnsVSrL3mkG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZmk73GX1ZkcjKDBQZqwC6u6TjqEnFMBZZHRPYA2GruUHidKBfb,0.030000000,21720.789786000,memo,PAYMENT
2023-02-06 05:48:00,222819,3NLJdBWEDBMAgRtDht6om3NLY8kkjavXawf3CGz5LaT2WqCEBGBB,B62qitob2XeumN4kjN6X8xgnqsKUJZtBnc8GiugrYMC6JThnqPhS3nL,B62qk73KwgqmBTnMGugKivmeK55pjnt5K32hr6bHkZpRxnsVSrL3mkG,7,CkpZCFpsHm23BbESqHQNd2hgX94EmArz24nJNbv9oU89RUJh7Hp8E,0.200100000,21720.819786700,,PAYMENT
2023-02-03 19:24:00,222081,3NLvzmmRBLRMj7RaQQEAK9R3zyYeCGNJB7GDKqruggyccW7KJqk2,B62qk73KwgqmBTnMGugKivmeK55pjnt5K32hr6bHkZpRxnsVSrL3mkG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZeqX8dQxmMMNbWQ5UNQGJtmB8euza3JzWVoZquNWSkAcgPeYNP,0.030000000,11699.970000000,memo,PAYMENT
2023-02-03 18:18:00,222070,3NLe7zfFLFBF2A6eATHPJGjaUxkQB5JJbAELvsyr7FCr53mNgDzL,B62qitob2XeumN4kjN6X8xgnqsKUJZtBnc8GiugrYMC6JThnqPhS3nL,B62qk73KwgqmBTnMGugKivmeK55pjnt5K32hr6bHkZpRxnsVSrL3mkG,6,CkpZddPHBNvHBYN1UtBhoMvp5FcEAfZVH2FBe6yGiP7qTXzrrNLNM,0.200100000,11700.000000000,,PAYMENT
2023-01-30 18:27:00,220921,3NLh6vLVsYZZWWWGFiQKg8nZxbnKLGg6k4J2B2Wq3iqweztwGdEd,B62qk73KwgqmBTnMGugKivmeK55pjnt5K32hr6bHkZpRxnsVSrL3mkG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYf3GFjqNEQDwQYkdnqWWPEFtisyVGTRaJ61tYZP2J4FWVNe9rs,0.030000000,99.970000000,memo,PAYMENT
2023-01-30 17:30:00,220910,3NLZ6zemgnZtQL6HEQM6y1QEpGcRZYtpxrmE9vc8J6xujubMQyC6,B62qitob2XeumN4kjN6X8xgnqsKUJZtBnc8GiugrYMC6JThnqPhS3nL,B62qk73KwgqmBTnMGugKivmeK55pjnt5K32hr6bHkZpRxnsVSrL3mkG,5,CkpZ1xCvDxytxeuV1y8JD3uqqeTj94wwY3QxquvMDxZwSy7Y23FQp,0.010100000,100.000000000,,PAYMENT
2022-09-11 10:00:00,176927,3NKuqgnH83Aw8TS9shdHZiCmWYHqc21Nvn2aioTyW1svngpUDaTy,B62qk73KwgqmBTnMGugKivmeK55pjnt5K32hr6bHkZpRxnsVSrL3mkG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZmncjtJS86WLnrc5dyzi7sY99Py3sbmjZ8DAPo5WfZZaDG9qnK,0.030000000,7164.534501000,memo,PAYMENT
2022-09-11 09:42:00,176923,3NKjHX6b5eZdzxQB1pQQV5znVcCn8vJvJwsbw3WVivRAwBFFX9nR,B62qitob2XeumN4kjN6X8xgnqsKUJZtBnc8GiugrYMC6JThnqPhS3nL,B62qk73KwgqmBTnMGugKivmeK55pjnt5K32hr6bHkZpRxnsVSrL3mkG,4,CkpaDwtJR6NEz9ieCJmaW8pGpYPaC7nqwXv5ccdisAeVkrZkX6AXi,0.200100000,7064.564501000,,PAYMENT
2022-09-11 09:30:00,176921,3NKKF72WnN8JNxLadmfwa1hGVkG3LWw55c5hM7kfRvjiAz2nDitP,B62qitob2XeumN4kjN6X8xgnqsKUJZtBnc8GiugrYMC6JThnqPhS3nL,B62qk73KwgqmBTnMGugKivmeK55pjnt5K32hr6bHkZpRxnsVSrL3mkG,3,CkpYkrGBAEAF3rpVi9WRMYzAjJAQyP7iEBwP96UGNvD4GWxAKRQL8,0.200100000,100.000000000,,PAYMENT
2022-08-29 21:30:00,172884,3NLNRH83JFuhXfxCGim5tZSVt3fET6M7ddCz5firZSy84fCcQJyp,B62qk73KwgqmBTnMGugKivmeK55pjnt5K32hr6bHkZpRxnsVSrL3mkG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa7S66Gs25heHRhxZpd9ngdDQgs5SgRTufodvHyhypDrftg9YAL,0.030000000,49.970000000,memo,PAYMENT
2022-08-29 20:03:00,172866,3NKNmnXkhgM7GbPQeCjwtVbEjrtUmEsMj3NiH6zm7ooAtU3JQJHX,B62qitob2XeumN4kjN6X8xgnqsKUJZtBnc8GiugrYMC6JThnqPhS3nL,B62qk73KwgqmBTnMGugKivmeK55pjnt5K32hr6bHkZpRxnsVSrL3mkG,2,Ckpa4XCUQpaib3Eh23j31Cst6VGRfwxwyvxac9nWyUVFfaAF45rZ5,0.010100000,50.000000000,,PAYMENT
2022-03-09 07:21:00,116100,3NKXmDysLwDrVxqnGyimWCgS7JJbWrt3LktCBPGSaJLT5kXpKUka,B62qk73KwgqmBTnMGugKivmeK55pjnt5K32hr6bHkZpRxnsVSrL3mkG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaGtrKbnkUouk2kAVP4tYXuKAhFH4nnHrejeq9WYH9XQ25werin,0.030000000,2481.564690490,memo,PAYMENT
2022-03-09 06:45:00,116090,3NKYnu1dM43TpcQxQqs9pqKdTDFCwdP1Fe4DrAouE5vFcfunZfpK,B62qitob2XeumN4kjN6X8xgnqsKUJZtBnc8GiugrYMC6JThnqPhS3nL,B62qk73KwgqmBTnMGugKivmeK55pjnt5K32hr6bHkZpRxnsVSrL3mkG,1,CkpYekRMLBu5cN1fHGRJyLxeNnTjKp4VHau4f6uYy4HhduKn75vTT,0.200100000,2481.594690490,,PAYMENT
2022-03-08 13:33:00,115884,3NLZTyC286CBhFxaAALdCJ4JDoiWz3wLMyJKsybwgSa1LXZqP9jh,B62qk73KwgqmBTnMGugKivmeK55pjnt5K32hr6bHkZpRxnsVSrL3mkG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZuoFfLgLNguPuPhPkiNqCApRdWrmvjwAefAqbpFGEKKvF3bx4c,0.030000000,2488.444594350,memo,PAYMENT
2022-03-08 11:57:00,115865,3NKkyQSvdsXE4dCis7w894V6pvX5obeZrXicdA3BF6No7A7jTQZ3,B62qoU2kUBxSv9H6qHqsf4XV59d4qT667Mpj5S86r6brfb2AY87Pw2P,B62qk73KwgqmBTnMGugKivmeK55pjnt5K32hr6bHkZpRxnsVSrL3mkG,2,CkpZqwtBqnjUVyuUPQiPb81gvkzs22gLbD96xxvzFTZiQKft5u2VQ,0.200100000,2489.474594350,,PAYMENT
