Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:00:00,360043,3NL6wJsYCoLk9StkqfJmmkZpVAuBsWXWDpRrrC8ndFNcnwq7EWph,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruwyezuqtC3HmaCQXPsmge8gzerGBzr12JyChoF7Ca7tvpsLvem,67919,5Jui71xbEAc7WY9f53zgiWcQ9wJ9pLoKYsYxqUnshBkvpy44Uo4r,0.003000000,1026.564941630,WeStake.Club payout #78,PAYMENT
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruwyezuqtC3HmaCQXPsmge8gzerGBzr12JyChoF7Ca7tvpsLvem,66943,Ckpa3CNAm7MAzfwbq9VVZ49QoprsHifutGmK4uKTrv7TocrHi4HiL,0.003000000,928.384645450,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruwyezuqtC3HmaCQXPsmge8gzerGBzr12JyChoF7Ca7tvpsLvem,65684,CkpZRyxVCE6RUpvpekKEai85CmwLtCTb43zGvupvtkdL1b6dSVfMR,0.003000000,1039.629804050,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruwyezuqtC3HmaCQXPsmge8gzerGBzr12JyChoF7Ca7tvpsLvem,64527,CkpZ9vDtvvT31G2fnbfvQNJkKzPe4eFEvoumb4yXU37s7UcZ5oE1K,0.003000000,715.089287250,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruwyezuqtC3HmaCQXPsmge8gzerGBzr12JyChoF7Ca7tvpsLvem,63254,CkpaJCCzqThQV5V32RUGb2Ekv3PQjBMvDY72dVh4qYmygbt4equmA,0.003000000,1012.657864280,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruwyezuqtC3HmaCQXPsmge8gzerGBzr12JyChoF7Ca7tvpsLvem,62063,CkpaJp1fu436Bc7aSEjYRtT7RpZwyDeovBTbmU4dRW6gJfwJtgMgh,0.003000000,765.132232860,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruwyezuqtC3HmaCQXPsmge8gzerGBzr12JyChoF7Ca7tvpsLvem,60884,CkpZ9WVJCMsWNQfBPBHwZMtqqvkeuNoHA1p9sSfXLcA9LRiWYBTai,0.003000000,870.413389750,WeStake.Club payout #72,PAYMENT
2024-02-21 12:39:00,332012,3NL86aEqnmcZ9yrta2Ra5YXbdeLBYqCGDxeugH7Ert4JNuHQEGa5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruwyezuqtC3HmaCQXPsmge8gzerGBzr12JyChoF7Ca7tvpsLvem,59592,CkpZe1a1pHpF4KStniRCDUmVyN9iCoZdanJWDnSQeiFBVJdW6tgAJ,0.003000000,1251.975040350,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruwyezuqtC3HmaCQXPsmge8gzerGBzr12JyChoF7Ca7tvpsLvem,58375,CkpYUiYVfTtUx28ieeu4WPQkCKbsxZ7u5fgdtXTykGkNcayRJFQSG,0.003000000,1194.425179430,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruwyezuqtC3HmaCQXPsmge8gzerGBzr12JyChoF7Ca7tvpsLvem,57171,CkpZaLugwpTXPLoU8sHgxuGf2tLMDAxMm5TwEguDhNMXr5keKEFg2,0.003000000,999.794654070,WeStake.Club payout #69,PAYMENT
2024-01-07 22:15:00,320105,3NKKeh99JdURv8bgXUcCHVZhQzXpbmjqyi72tUWpSvqrfYimxXyV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruwyezuqtC3HmaCQXPsmge8gzerGBzr12JyChoF7Ca7tvpsLvem,56002,CkpZK9QTPVa875bcjDyQTcc1yrRSHSYbZv7HPEMBfWcRPApxbFUr8,0.003000000,985.474597280,WeStake.Club payout #68,PAYMENT
