Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:51:00,356788,3NLXd4sfummFt5uJ7wSVf3HDKRZJcxH9cAgquaDB5Mk9ZCwQ3EKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8ac6VLgTMB8YLzf2XUFiAh8KTbGRCXfB9WJUWENszcidTgKF7y,576626,CkpaLaP3xuVfdXnWuhug7XeozK42NHbYyBPk5XFSKETq5Pm3XGyYL,0.001000000,0.008475161,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8ac6VLgTMB8YLzf2XUFiAh8KTbGRCXfB9WJUWENszcidTgKF7y,557568,CkpZCV6nqbKy86cE7xYp9pR5FLkv5LVL5EBsT9QGBTqLwg7yZ5DNQ,0.001000000,0.008778156,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:24:00,348236,3NKpc7XcxyhZww6u7meHFXu1a9RagXGmTzUTQz6tLq9hz6kgfSex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8ac6VLgTMB8YLzf2XUFiAh8KTbGRCXfB9WJUWENszcidTgKF7y,539779,CkpYpRWJgGkQCcfjsZXQzWnQTURXJwNjC9X6hCSQjXqzwRhANi7u2,0.001000000,0.008512652,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:24:00,344579,3NKk68FnK6K2N4PRQhajMw2Z4CaHXKbGiPru5Ch3xS52dWDVfBkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8ac6VLgTMB8YLzf2XUFiAh8KTbGRCXfB9WJUWENszcidTgKF7y,522917,CkpZMHwRHdaJRbBRJnnCQYD9R11uTGUqZnanBEKRWuyDHZ1nD1Nhg,0.001000000,0.005317284,payout_from_AURO_Epoch_74,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8ac6VLgTMB8YLzf2XUFiAh8KTbGRCXfB9WJUWENszcidTgKF7y,483759,CkpYnMJVuWeEkGwhUsSk62wEnMCJMW2W1auTs7TYxwABiWVuXUX8q,0.001000000,0.394050515,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:12:00,332946,3NLuqAr3LuL3SDcfm6QXAhiR5kxbu7uWpiEjkP4aR28x7Pad5vhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8ac6VLgTMB8YLzf2XUFiAh8KTbGRCXfB9WJUWENszcidTgKF7y,468105,CkpZEKhLqaqXksJkQKEzBuhCQj7TwqRfKpVeM7qgi37LYRUNi7DRt,0.001000000,0.357590455,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8ac6VLgTMB8YLzf2XUFiAh8KTbGRCXfB9WJUWENszcidTgKF7y,453025,CkpYgszDqCVJgfWbAWnsS65f8aomX9ewu8oFZfDQffiXQRnnXdj72,0.001000000,0.331816619,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 11:03:00,328040,3NLyXBya95nGeA6ZWiQk6wEfXxkkZBcL851jJSSnY9mfwPx93Y41,B62qq8ac6VLgTMB8YLzf2XUFiAh8KTbGRCXfB9WJUWENszcidTgKF7y,B62qp9iEXdtQNK97cLYsJQ1HbsKuHs3QUBSiU5PVgTzXkHcJi4VNDpH,4,CkpYYTcsPdmLJF14p8kPgQC4hxbKTWPT3Wb6aqG2gk82s2DNa3CbT,0.010100000,47.300000000,,PAYMENT
2024-01-26 12:36:00,324937,3NKX6Vm3sGHrFtok2sEsWcdAfpY67QoyxZJ61Nta7LXA5nA2zXZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8ac6VLgTMB8YLzf2XUFiAh8KTbGRCXfB9WJUWENszcidTgKF7y,440390,CkpZx9NikZbpx3zNoJzkTVuPN1NPEFQD3PgW8tvPS4jgNteJHdi5r,0.001000000,0.169646352,payout_from_AURO_Epoch_69,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8ac6VLgTMB8YLzf2XUFiAh8KTbGRCXfB9WJUWENszcidTgKF7y,406875,CkpZ4XvXq1kYkGau6iJKBQubjjZAv4oCc2QiiraZQwrEzdiGq34Ry,0.001000000,25.875089852,payout_from_AURO_Epoch_67,PAYMENT
