Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:51:00,356498,3NKHXPVq8HwTLiDxuyXzSZcTRS671fnQ77qNXsFYSNqgowMoNQ8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,570570,CkpZ7z2RhVtSYCaJKsp8VqR5ctvpUa6XweNpMdtsDmoBKLb35qZvF,0.001000000,0.344648580,payout_from_AURO_Epoch_77,PAYMENT
2024-05-19 11:27:00,355339,3NKNqDzbCwkZ3xhZqmbkdD9oNizyZavdJsz3b7NzbkXGGbcBWcNs,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,B62qnt86mW38c6byHLCDz8evURoyCPwCGf29woLUvEKVkihvEZ4sqbp,4,CkpYciUYdLT8RepYgcrxk2ZBunRiCVbTGFZkoQpr4qYaWJ7FovoY4,0.010100000,45.189814248,,PAYMENT
2024-05-19 08:57:00,355307,3NLpQ5wn6sd7GL5gfDGPzPdoqDVPt5L34o9Jjx7JgcAPtHfDicx5,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,B62qnt86mW38c6byHLCDz8evURoyCPwCGf29woLUvEKVkihvEZ4sqbp,3,Ckpa6G9vy2Dk9bYb8QsRaWqWmrGARnDNTRMuzM3P5aCW1RDAUXnvT,0.010100000,3.000000000,,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,552190,Ckpa5TArDQW8yeQj3HRc81eQoaqJsGifmfZJP8qbPZ1wVoDLo2hiJ,0.001000000,0.356178485,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,534961,CkpYfBEA43CsUoWme7ut9SAsxb2KQQxqLZTPZH5nZhfXXmrVgdcNM,0.001000000,0.342664398,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,517934,CkpZEgBy3U9swFyypikGRkGfQJzinN8HCnm8W217J6XLa3Taie6gF,0.001000000,0.321090019,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:21:00,339979,3NKXSZXusXAHQ4DhZXjHjS2kpB7uCdMQ8DozBmTpPTYnJJxTBTEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,500733,CkpYeNmXfo4jEiqnGag1d4dpGBiFWbYHXJNtEZaSLhfgCUmZ4FTJj,0.001000000,0.374440602,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,483807,CkpYZ6VR66XLGPxvkusJG4kCKChv91F34tzvqCr1N61CrV4Cjtjn7,0.001000000,0.380619305,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:33:00,332948,3NKQSCMoekBM3ZxvFAJ9LR7JY1GVkShQ6qV7jqnuv73jo1UM6AjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,468166,CkpZf8DvnJapiziT2NnWjEeMLDCDkYpxfsm1fgM7xkzpSwG8HEdGo,0.001000000,0.343954112,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:03:00,328838,3NLWLkFu2vpGxX8zrykYvgB2gPQqvZHknNK7frbrrZiAT73fb1ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,453086,CkpZSDWm7B3n4dEd8qTwGCBWz4oHPL65BqRKHZ2guyPZAzDnbomqi,0.001000000,0.316665350,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:00:00,324894,3NKno9sUUNkxvcawBbZGyi21WsN8bRXGEHmmqppUhPTqBBWzos96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,439625,CkpZwVwDmrhdNi59Tgq7Gsr5wDGLa9WMaqtmdTrQ91MWXDRBYinVd,0.001000000,0.355058477,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,426646,Ckpa1pm3CCBDdtT4vRTWwX4bjVuKPSpDvuzpLgNwJJV63CppxTyKr,0.001000000,0.355451988,payout_from_AURO_Epoch_68,PAYMENT
