Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:51:00,355956,3NLexJ3usUohupRspJjmwbDTAUyCBB8j8XmBLmRW3erb5dGvtgx8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrHgJTKDkWgZVMwKAd8fxWvBeyPP131sdevA49ARL214iqxhoVTb,9831,CkpYSP2dZ7L1EiqkBbyCMSYu7Q4GvSxMwx6GLTtNMMeBHDMPeZ2v1,0.010000000,3.465019213,Payout for epoch 77,PAYMENT
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrHgJTKDkWgZVMwKAd8fxWvBeyPP131sdevA49ARL214iqxhoVTb,9641,CkpZbTYyaoEjj42A66nm5RuLTLZPNptUgw4Ko7HndJuD8PCprZd4D,0.010000000,5.036909227,Payout for epoch 76,PAYMENT
2024-04-22 10:03:00,347887,3NL9g15DbQvrSXh5rTcCPTPAQTDwFPC6edVC4duVeQREo8vSchMu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrHgJTKDkWgZVMwKAd8fxWvBeyPP131sdevA49ARL214iqxhoVTb,9442,CkpYyan9jR7hTkd4r613L5iN3eZCVEbnbnERKgRaUGNti2FwaA48A,0.010000000,2.961032289,Payout for epoch 75,PAYMENT
2024-04-06 20:36:00,343632,3NKY44tHPYFtXwfTQbAUNHqkvZRA8DpLKXCmQ8sjpcp1h9s1Gg3S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrHgJTKDkWgZVMwKAd8fxWvBeyPP131sdevA49ARL214iqxhoVTb,9253,CkpZZuY3eNyaBwf3G46vCXSBaG8xnWWDMpJBBaN3Jexie7kuu4SxL,0.010000000,4.303549241,Payout for epoch 74,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrHgJTKDkWgZVMwKAd8fxWvBeyPP131sdevA49ARL214iqxhoVTb,9063,CkpZrjDF7RgHf7qSYEwdDp33ZwLK4yQbsWkptQAjGSvB1dZ3V7VNF,0.010000000,2.619760182,Payout for epoch 73,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrHgJTKDkWgZVMwKAd8fxWvBeyPP131sdevA49ARL214iqxhoVTb,8879,CkpYpi1SDov4wF1L8RwNJrVV5c6iTPyehwXyAKCrDQy2rs1h7d1FT,0.010000000,2.460495055,Payout for epoch 72,PAYMENT
2024-02-22 18:09:00,332281,3NKufDbiBxUec5QjprEAFxLN4YtDiz3LYPrfTmijnvd1AFMxdC3U,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrHgJTKDkWgZVMwKAd8fxWvBeyPP131sdevA49ARL214iqxhoVTb,8693,CkpZubPp4xM2LPFYeGJQyyh8QMJJXLtzndWa2SPz4hePWDYaa2gnJ,0.010000000,1.463158616,Payout for epoch 70,PAYMENT
2024-02-07 06:51:00,328254,3NLkEq5wzqCL8esvdhShHmeVCAVx75EedUWUgQBc3fDhrSguRNim,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrHgJTKDkWgZVMwKAd8fxWvBeyPP131sdevA49ARL214iqxhoVTb,8514,CkpaHZKDtqDxuctHUgWirDKALNwz9JEvBmB9EGjBqzu1sk9buYddm,0.010000000,2.463455581,Payout for epoch 70,PAYMENT
2024-01-01 20:03:00,318450,3NKveUsSMbRk6aR5kTs9gqU1ipdBrXsCYwR7GczhtmjvwgAKn2HL,B62qrHgJTKDkWgZVMwKAd8fxWvBeyPP131sdevA49ARL214iqxhoVTb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpZaDCFV7BxLaS5j5ZkZLtMV4pXUUnsZLQR2JS6TVXxZrHBMuMUD,0.510100000,0.000000000,,STAKE_DELEGATION
2024-01-01 19:48:00,318447,3NL65cFkGkdbASGwdYXCZmazBZhn1YLqBdK8FsqEnHXP2tGQPStX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrHgJTKDkWgZVMwKAd8fxWvBeyPP131sdevA49ARL214iqxhoVTb,33404,CkpYUs6nnu3iaeFrTNLXedNoaL8oy7VVFQZhKYudF1GzJkAxmdYRk,0.300000000,499.611650300,,PAYMENT
