Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 08:27:00,320204,3NLs9Cze3bq8AC7UdTy3FsM4H4PZKRiC3QE3b8WgYooLUB2wTnwZ,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpZKzNQurtHpb7uvjX8vL4LUzDrFnn3f9h5jz91zkUasL56YMp7Z,0.100000000,39999.900000000,,PAYMENT
2024-01-08 07:24:00,320196,3NKz6qxj7EeY2KNQ3cbzsHoxD1kVtTm1vG3RfYYKYbm7q74cZRNc,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,35,CkpZzn9JvnGksqGC3yEfvMj62eEae8K5b3ESC6Qz2Y23tATKX45a7,0.200100000,40000.000000000,,PAYMENT
2023-12-23 20:54:00,316213,3NKLSbwZzx88H7H123gcikMae3UhGAzEZKPBxFdoHS7oSzZjYQFN,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZQ2SiegiTCP18kVMjX3kcAgQfnAGfUTe4WJhvaSKfsWyz1jjNS,0.100000000,61999.900000000,,PAYMENT
2023-12-23 19:45:00,316207,3NL5xvBXRRu1eNFT8KmzTs75FFEtuPJLcVg4pVugf4MGnaR82ZgF,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,34,CkpYyrJPVHFWVmjfn3EacmBvtiNVJhT6oQQM46ayqCHpNme3TGVct,0.200100000,62000.000000000,,PAYMENT
2023-12-21 13:33:00,315563,3NKVJoodG9ZhjY6j8fZPpn6UdHjsTbeuPzFQEHaMXfkpRt74Xgci,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpaCj95H3you11WyzrYnFa4z3oFHFVjo2jTD9RXPYN9YxGfz53HW,0.100000000,1379.900000000,,PAYMENT
2023-12-21 12:45:00,315555,3NK5U9aUz9jrd8t5JcFnQ9NrKb7mNt37SYWs9m7etn8h4qrRa9Bf,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,33,CkpZ7RMZtAqjRhX5SXVoCZBp3pvRuvqnr8Sotu3taCgq7kjj2hEnz,0.200100000,1380.000000000,,PAYMENT
2023-12-12 08:27:00,313062,3NLWTJi3DM8LZD5v5yiy8EQsp8MPpdgmZmFUX9mr2TFA5Ex9GKoc,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpZc57ro1ebUdftpp865K3yPFBvJJ6Qcvy69UwFmrnaf95pLaS8G,0.100000000,32999.900000000,,PAYMENT
2023-12-12 07:27:00,313049,3NKKoenW1PiiZfTgGaFdScQHqLT3JoNJKVoV3mAYrWZXpxGrae3b,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,32,CkpYVUXqSf9dTcT3LhB7j2EkxEqCsddhpEi8SNAanC5UzGonSCr2K,0.200100000,33000.000000000,,PAYMENT
2023-12-09 19:54:00,312459,3NLPpuUKUvWXNg44BZyofK8oTkhgdYDHgMFxaARZmBAJNVXSPAhJ,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpYidW88oWBwsrLjtVh3MR2bjHaUL6r13kJENjofhE31GxLWnm8g,0.100000000,32499.900000000,,PAYMENT
2023-12-09 19:15:00,312451,3NKQD7jhmFFjLNwQaURxmzGJ5Tdcavr7LikDfGinNK1sUpQp5uNo,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,31,CkpZLBM5w2A1jtVUdPGBiZM63ECSkdeYM7SKqYkzFXK4nzNpBLz3n,0.200100000,32500.000000000,,PAYMENT
2023-11-25 01:51:00,308333,3NLL2DqboCzpUMnPAtL4BH8XnWLVdfQ2AAUHGuo3jHBteCA5we89,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpaKrmwVRqQf3XBrwbgJsu5WEkgdyMQJjNpNUaGW5KKdpT2Hbbdp,0.100000000,99999.900000000,,PAYMENT
2023-11-25 00:45:00,308318,3NKXvhahpgrhbbD4zvopNRJNysaazg2HKfvypEDTMkf9rh9fwL9q,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,30,CkpZ8RDe4qfSB11emsfApuQqETRAEKrHmejDg7HHg2dvtRhuCUfWN,0.200100000,100000.000000000,,PAYMENT
