Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-18 02:36:00,314598,3NLjZvbMpdtvD34quhurXjcH8XCJWrpSgktZD652ifriqbffBe5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5FSBk8idAZdVHHJbFg1ApPt1j4dfcZ5ftxLnXtGidV8Q7t7F1J,370318,Ckpa91QYjG4uysgXy1th4MbnYMt5nMCEyRng24qGduuSZcYXsqdWg,0.005000000,0.100980621,MinaExplorer Payout 287 #314434,PAYMENT
2023-07-27 04:42:00,273125,3NKd9cumypjYqkDWRHvztnoCybVhn4KJpaRC1AKHfFLP2a48RefE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5FSBk8idAZdVHHJbFg1ApPt1j4dfcZ5ftxLnXtGidV8Q7t7F1J,212643,CkpZLqLmxazN3ogmKpcLBKTJv5woUjAHz9Ffx1mzVmDbBjq8BeTRS,0.005000000,0.130896033,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 03:06:00,272209,3NKnFQkF331btevdmXoQk3UvYuDvZzKUkME4LCqc122TTetp99Aj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5FSBk8idAZdVHHJbFg1ApPt1j4dfcZ5ftxLnXtGidV8Q7t7F1J,208812,CkpZKWmsNJwWDoTiC5YWuWRo61o9kTBRQDJ4yvdj7rAhpj51ygqiW,0.005000000,0.157910681,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 07:03:00,271018,3NKJi1AsNPi69sqA7yt85y1MLvVfS4owhJLicVKc4vQvwnv84Gpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5FSBk8idAZdVHHJbFg1ApPt1j4dfcZ5ftxLnXtGidV8Q7t7F1J,205032,CkpZPMvxha1syxc8TKSXRuW2f21fR7kwtTgExv18yuerrJ74Ybq3y,0.005000000,0.114327940,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 05:00:00,270092,3NLjLxsacJLXA4FYUJTHeUmt2M6r769MnpWX2bAzT9mmzbaPCyeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5FSBk8idAZdVHHJbFg1ApPt1j4dfcZ5ftxLnXtGidV8Q7t7F1J,201406,CkpYk8Jwv84DHCqCGQTjCZtscg3NjGyyo4NiQeyAWtc3H8Yu7mJsZ,0.005000000,0.112497693,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 23:24:00,268884,3NLWatDLQHpu5rc4m4dJyA2u5HXH2VkeA1YeNxsXnkXBwYzhNG2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5FSBk8idAZdVHHJbFg1ApPt1j4dfcZ5ftxLnXtGidV8Q7t7F1J,197551,CkpYo7PmXgLCMAegdfQXs4vpmvbnR3LAwXG11tFBbXcvx6zDHxPQu,0.005000000,0.114001069,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 23:36:00,268014,3NLCNzEcjQET7FqRLip2VWwEb3FCT2KEUFFXVF9Pse3KxHZzan3M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5FSBk8idAZdVHHJbFg1ApPt1j4dfcZ5ftxLnXtGidV8Q7t7F1J,193725,CkpZRZpVBr1PxkfxbEHBXMik8W4MDKFv9Qmr9w89hRPED7UQyvRHY,0.005000000,0.155295650,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 23:12:00,266805,3NKFSUKGd4NjCmj1NpeCi4Q9pYPr6CpEdbF2VJ3m4DCFiqF3YWDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5FSBk8idAZdVHHJbFg1ApPt1j4dfcZ5ftxLnXtGidV8Q7t7F1J,190006,CkpYUJMqqJ9qGj77JzYJDeAgiPAE8gFKuhPz4WizCwNc8bNgcfo1a,0.005000000,0.113111034,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-03 20:57:00,266182,3NLMLvWuYNKYNjUgZBCazWmw4BbeYbAApMnNAzpMLHwu1M63nGks,B62qj5FSBk8idAZdVHHJbFg1ApPt1j4dfcZ5ftxLnXtGidV8Q7t7F1J,B62qktZcgNz73C1WYEgT2YE2Ldvjp9fW7T1RCpicV338uDcvuAU5RAA,3,CkpYwssZuYLMgqFXuWkvPBQAvRsTMNdJgpRAWD3UKaqTroixT4Ahw,0.010100000,69.286972679,,PAYMENT
2023-07-03 01:12:00,265947,3NKD6PTTbAoyxVbHSesiKrjnnrcNysybYMZE8GKESzeD2KYvjqmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5FSBk8idAZdVHHJbFg1ApPt1j4dfcZ5ftxLnXtGidV8Q7t7F1J,186168,CkpZ9AgWk69g1ZDrcrxPnAWdgWHfjCmJu7GszqANSguyCnriBXZ7H,0.005000000,0.160527390,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 05:03:00,264859,3NKx9A9zdkufHJyiha4mqoE1TyWJPJ7JV6nv7eWVJNUr39fwDb68,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5FSBk8idAZdVHHJbFg1ApPt1j4dfcZ5ftxLnXtGidV8Q7t7F1J,182380,CkpZqYsMsykNMNiDEPMQCRU5NZtnPoTautZCvy1BWM87SHmkp2xg9,0.005000000,0.121485758,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-26 01:12:00,263935,3NLoj3xR1ukQqPnZLGNBNunc3EMB24LgRdMYaCgkrUPwuchDYp7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5FSBk8idAZdVHHJbFg1ApPt1j4dfcZ5ftxLnXtGidV8Q7t7F1J,178529,CkpYdcZYXY4HsWnCNbicjcsnEGKT7t2W5MSo1NUKPaEbMmDpxfDGY,0.005000000,0.149371269,MinaExplorer Payout 237 #263799,PAYMENT
