Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 20:18:00,352129,3NLYXgZo8xKYdeMpSjJPCDe4cXftCkWGucRtPzi4of37Q1vsALJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,549505,Ckpa3zZ7PwmWGqw8LYbaZ9hBhw55eumWeYTrvkCtuQdCDgbhV9emZ,0.001000000,1.406161133,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:15:00,347876,3NKZFR2geRMZW2rR1N3K618TVwcj2pMyFSa13wHPKZjAE2g3TsWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,532264,CkpYykLGAeCbmUrnPrajrs2YqzLNvit8JKySEjARkDnHUoM91CuP9,0.001000000,1.352808739,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:30:00,344185,3NLfLoXWaEvRGfxFqoEE8FRVRUo9PcvwJPr3JEVpRUfqmefMeGJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,514756,CkpZa1RVGbbGVtrCL7qYsdnZM2r2Wo9SMfofY67hicnYVEkYJUJQ7,0.001000000,1.267634972,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:54:00,339837,3NKv94GARhuvrsS9eDpqbB3vEnVsFE71CSJmGK2nyZ3d98aqMX4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,497609,CkpZ2UvZux3Z1GV21ksegnkPktZqf7yjQA2VB8k5rS5XVfuBV3eaH,0.001000000,1.478258340,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:42:00,336406,3NKUVarnp3BF1TGEPeTorh7bZ1FdZGzyqPoPJp1YrcuXeMYj5qx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,481282,CkpZruzbwXwejaFjrf4za9D6UKLUannNUUAjZTHR9fmcEHq3Qqgqp,0.001000000,1.502651329,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,465776,CkpZvZq5YupoWNYRbEdeVMkopsGg957BVyiJYndrjp7DwzZFFHHWd,0.001000000,1.357900328,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:30:00,328747,3NKfXDbFQ3bjE8niu32P5ZZvhSjPSbSHcEBFNuL1CoNuisL6vuNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,451149,Ckpa71JF8pieuMkSt71ijs7CJuj2YCegJ3Njhe1wrMMfvUVrtKD7G,0.001000000,1.250166740,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,437835,CkpYymdwvN9PbiVagqjpFnhSWStJi7jb2KyMYE5NytgMdJv1wuwEH,0.001000000,1.401739421,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:18:00,320705,3NL6V6vVjfQ5pG4pEYxw72UGs4MZdEQwAxoczde4A8WtcPM9tkxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,424879,CkpZX7rLUBu8FJdwg69sa2rmMznXrxz5Rqafj379FUh4eWnFztbNw,0.001000000,1.403292951,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,412045,CkpZnpFC6cSePZqjkisq2AJMkQbQDSwU5Szn2HVstfXJ53sJvTfTf,0.001000000,1.541147119,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 15:06:00,312663,3NLjwrMfo45wK7stpBdKCB3JQxT4qnG3z7Snds5Nx79tEsXEsaRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,399360,CkpZ2WzqHuxBxtmJH3JuPXcU1MnM4UYyYMcZUNmoi1kHVZRXbjE3C,0.001000000,1.271356354,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,387423,CkpYynWCs4tDbUaECSf3z5HYyiiyQnKMNFAF89ohU9Ar935vW8gqi,0.001000000,1.319730470,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:30:00,304432,3NLs1UpQZ4jeEFwi6rWZozMYpLxeyrxBsSp2nLhfLrrLEoSeoRH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,375391,CkpZ9hc6YBxw9QpwfxftY2CAvLQ62rAh71w4WQ42M6ZdQVPCmMRrR,0.001000000,1.169085873,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:36:00,300180,3NKsyQkgjrV5gGa4svPPg68hhs3Maj5yTF3oymK7ec5fr4TzGHKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,363096,CkpZ8GyquUrHqETdusbsToHvCXB7UfPivFomQC2jdR19vy2792Guj,0.001000000,1.190530074,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,350930,CkpZ5GVuUpdttJZbp7MsK42zzmyZVZmDrn7Jkr16MZnZuevoB9Cqg,0.001000000,1.313149494,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,340389,CkpZBVRoBoQcEKEGzHZjqgSwtJ5jsAGF8UfFfbcxqeiqyEfW1JaG3,0.001000000,1.238813100,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:30:00,287058,3NKnVCmLEQm2M4sxkcMN5jk78WeEyxHmfHdxg4QmYLV9KYYWTQfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,328583,CkpZXLZcvgpS65ANV27XA4rctX9d8mQRuUH8r2ssm7pWRRkiRPqwi,0.001000000,1.141674921,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 14:45:00,283466,3NKKakNRyyTWzJ8kpGLnQVgD6EfDznQLQkyH4oo7GgvjCWXfPCsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,316880,CkpZSJBhAYJUy1LDV5Ekkv3qjcnzV63Vc2X88gBDA1HBGGgwp5em7,0.001000000,1.426863695,payout_from_AURO_Epoch_59,PAYMENT
