Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 10:15:00,347889,3NLoDE8QErh38ccDkVMr5k9HrcA8nDuyxDMcnTcUCRxo2bb4Se4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqN45cjNTQ6RaSYthuyJetBX8hBK5bCzq6ExKkTt2Tx1GN1kXgS,532496,CkpZKtHcpYkZPktrF9kvYf7RSHz96MVNRNEuxSsXQDPSz8L9rB8Mg,0.001000000,1.198589355,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:27:00,344197,3NK72dj3eCDTca3hCcnBB5xahiTTthS6d49RPy7gwfqmW4kgaFiQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqN45cjNTQ6RaSYthuyJetBX8hBK5bCzq6ExKkTt2Tx1GN1kXgS,514990,CkpYy7yRnM4KseZbv2vHpZAVxq66MEDxxpLLE4MJoo1d9RE4UGUa4,0.001000000,1.123125316,payout_from_AURO_Epoch_74,PAYMENT
2024-03-31 20:12:00,342006,3NKrMprkkEQGGJvi26etRg9R1U1n19H5GED8hBfACHDo8h6hxsz4,B62qkqN45cjNTQ6RaSYthuyJetBX8hBK5bCzq6ExKkTt2Tx1GN1kXgS,B62qiXvA9R3n8ydZXUXw6Tx4LMhonGhjqxFxKAEXv8hsGpBsTAg5qED,4,CkpYfoiSdrnV8U2ZmFFG7uJFZ1w3DriBnJ3hnpPyqWGx8bcoTu7qA,0.200100000,164.863775660,,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqN45cjNTQ6RaSYthuyJetBX8hBK5bCzq6ExKkTt2Tx1GN1kXgS,497842,CkpYXpED6vXzReSxb7NTN2izakgtPPUBh5DHcJcHTpXktvFypyUe4,0.001000000,1.309738389,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqN45cjNTQ6RaSYthuyJetBX8hBK5bCzq6ExKkTt2Tx1GN1kXgS,481501,CkpZUoGNLZKkgPdv7RUiTWWx91av6Jftp98grf4v4DdNX7pQx1FiD,0.001000000,1.331352337,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:36:00,332834,3NLUFEJtYcGLNwNAqJiN7APTy6QderV2MWfNw5mZ6dtqz1aeP94e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqN45cjNTQ6RaSYthuyJetBX8hBK5bCzq6ExKkTt2Tx1GN1kXgS,465982,CkpYoCMjPSQv5r3YUMRrPtifTRoQqjfMhNWeR3mqQPX6GWK5caFdL,0.001000000,1.203022661,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:12:00,328756,3NKqWEFJ72tV27XhXmsU2g6J5bGNeXrQPixoyKtbAvj3x2NFCnRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqN45cjNTQ6RaSYthuyJetBX8hBK5bCzq6ExKkTt2Tx1GN1kXgS,451321,CkpYzhaFDbbx1eyaBdJkcHKcm2wYJ6c4jKgRLvtnC4dLa5tQknTVn,0.001000000,1.107437910,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqN45cjNTQ6RaSYthuyJetBX8hBK5bCzq6ExKkTt2Tx1GN1kXgS,437989,Ckpa3hUAThhopJEofVm1CWaeNMpDEXeEJfXJv1q86p6hCAMLqhrQ7,0.001000000,1.252508022,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqN45cjNTQ6RaSYthuyJetBX8hBK5bCzq6ExKkTt2Tx1GN1kXgS,425022,CkpYqZmxLWWxF7amgb27t5bNyv4s6mbJSH6gMrpzYPFpBA8wkzpP2,0.001000000,1.263000595,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqN45cjNTQ6RaSYthuyJetBX8hBK5bCzq6ExKkTt2Tx1GN1kXgS,417726,CkpZgk44DE2ghg2XLpC1FWmNkQJb9CAKYTA7L4WFvyYcJmDKnzAqD,0.001000000,0.006071992,payout_from_AURO_Epoch_67,PAYMENT
2023-11-24 01:42:00,308077,3NKntRFSgBouhHcRfpG74qXbyadWj8fVGxt16X6kkM6F4vQTm3GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqN45cjNTQ6RaSYthuyJetBX8hBK5bCzq6ExKkTt2Tx1GN1kXgS,381023,CkpYqBJWPZ3BgyaFY7RnyHqfNdVK9XQD1GswgMesTYvenkuSpwhq1,0.001000000,156.906066802,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:24:00,304482,3NKX22KaVcG4gJiWdr76t21hXogAnvKS9FSrNwfj6sUpcLZiMxgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqN45cjNTQ6RaSYthuyJetBX8hBK5bCzq6ExKkTt2Tx1GN1kXgS,376193,CkpZZ3uErf6KPNS3ofB9Dqr5HHoe7s8uXEiixFo9HpUK1A9zRfeic,0.001000000,0.684676952,payout_from_AURO_Epoch_63,PAYMENT
2023-11-02 20:48:00,302032,3NLD4WcEiP52Ee4jUt2Wws3MiH1X5UQDTRMPVKf84vjFgxHcG5FH,B62qkqN45cjNTQ6RaSYthuyJetBX8hBK5bCzq6ExKkTt2Tx1GN1kXgS,B62qkQc6KMSsT38W7PmAbwhVTQWJ9PEexEiiNm5GVWEadVxCzDy1WHR,3,CkpYbK9JrxkaWPWBSAqR21smBJ57ZXzgkjNw4p8CkfaJSP5uYJ6BK,0.200100000,20380.616188177,,PAYMENT
2023-10-27 14:06:00,300218,3NKd2ELS6JfH5QJkpdzZHg9YFvGx1SfFJSXiKc3dGtS2meMNX6RR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqN45cjNTQ6RaSYthuyJetBX8hBK5bCzq6ExKkTt2Tx1GN1kXgS,363901,CkpZY4PL5Td2g7fRMCeYsAZkK2ao5zSFtiNhnfATr72iSedSUMi8A,0.001000000,0.697235785,payout_from_AURO_Epoch_63,PAYMENT
2023-10-15 19:00:00,296802,3NL4HVV1syVWYgGzWyeQJWBQ351cwro6Y1mv8JmqZ5AdL5ECDDRj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkqN45cjNTQ6RaSYthuyJetBX8hBK5bCzq6ExKkTt2Tx1GN1kXgS,19092,CkpYyNWrkzYaDpLtyMWUyYDGUmYog3M5vsdSeNDV1wW5Fi72ENJrP,0.010000000,20277.428792000,,PAYMENT
2023-10-15 18:33:00,296797,3NLFqFJ7RjAs8xMf5xG9FFUENpRKrWJNbt5i8aLgGuxpnkpKk89b,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkqN45cjNTQ6RaSYthuyJetBX8hBK5bCzq6ExKkTt2Tx1GN1kXgS,19091,CkpZnvK9nYT5XdXvktffyZR7EUiQWMK82daQMcwAoj66cSW7EPE7c,0.021000050,2.300000000,,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqN45cjNTQ6RaSYthuyJetBX8hBK5bCzq6ExKkTt2Tx1GN1kXgS,351726,Ckpa6YkBcJiyWW6nAdedy7FFLiiKwwUjFUdjT5wieT82maiYcqYbS,0.001000000,0.769048037,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqN45cjNTQ6RaSYthuyJetBX8hBK5bCzq6ExKkTt2Tx1GN1kXgS,341181,CkpYW5VoVt6szw8bTfrrJ7iEyB675CbiZHxtgvVYgEZiy6caTkzQa,0.001000000,0.725512487,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqN45cjNTQ6RaSYthuyJetBX8hBK5bCzq6ExKkTt2Tx1GN1kXgS,329364,CkpZbsHWrj58V3Jp5udPPMqtz2GYgAyf82LVjoPuyioBE9qJTaN4C,0.001000000,0.668623020,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:06:00,283697,3NKvdFfCo4356VFtj1xNEKzyzZY2XoF45QZyVFG4psTvV2u5DXgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqN45cjNTQ6RaSYthuyJetBX8hBK5bCzq6ExKkTt2Tx1GN1kXgS,317669,CkpYV9JSzPy2pjBertZPxXyviUJErNXLHnMsZgSZDpKasGpNB7tSb,0.001000000,0.835689052,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:48:00,278762,3NKzrs3dwXhJT6Zhy8NmjU4uPg4rZCrqxNhzQhGFSpAVWGEhFQQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqN45cjNTQ6RaSYthuyJetBX8hBK5bCzq6ExKkTt2Tx1GN1kXgS,306102,CkpaCTwBUYXCupK8saizVjNpDnjbGWkyfCqyynLK93urY55qf3ftH,0.001000000,0.771808394,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 07:39:00,274287,3NKVVUMoEtL3wURyH4entArRXuBgn2fvApGVwkGXTTWoKn9uhZUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqN45cjNTQ6RaSYthuyJetBX8hBK5bCzq6ExKkTt2Tx1GN1kXgS,294670,CkpYuP3ymhAimQrQ7MV3L79unbMvqGV9rQQ1S9r9VZ8aa5GBapGXR,0.001000000,0.718202687,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:21:00,269659,3NLyM7AHD2eWi1ggyePBk8ASzmDnR3yNWDzvTc3uSkQEEtp7bwL2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqN45cjNTQ6RaSYthuyJetBX8hBK5bCzq6ExKkTt2Tx1GN1kXgS,283349,Ckpa4fyZFXudTnw64syhdUWNWShHvRtvJqoVANdJCsVfpypeXN4V2,0.001000000,0.689030622,payout_from_AURO_Epoch_56,PAYMENT
