Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:27:00,355698,3NLjFUJW4KnedjM8j8spRrrqhmK15Ni94qntL4fdHXo1QsSgPm8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,561013,CkpZDSSnWCvK5XqVMmuiF1TkNmzT8TGLGRKFVwyoQvsqe9MuxrX2d,0.001000000,19.888895172,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,542655,CkpYV4rKAhsmhy7EA5JtZS5E7RhFJKv6DJ4K3S6P7a6LgHj21zfpB,0.001000000,20.554259715,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:27:00,347500,3NKWHdfz1sxqugxTSrkVTfQw3N5Yh13u7t8tgLGMNaK3ju8qCPim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,525414,Ckpa7fVSZcpDhpa5ikTNUR6zCmu9oaJEhXEMKoezs5nr7vgKzLmtf,0.001000000,19.774392496,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:57:00,343651,3NLfMY4Z6yX7yBVPW2V2xPtsgEkv6msbTNMECS13B3KVEKqK3Yzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,507851,CkpYst4kJD8s2RA5ZmriBE2bHKNn4fcFy7PHMUd5ktLbgKhjbLzSq,0.001000000,18.529382930,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,490800,CkpYU7fNjRzEE2TUmyhQcg46M5pbZ5s6ECEoAbMwNSggroynLNrGA,0.001000000,21.608124978,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:03:00,335844,3NKVrg54RCBc2EzLymJZAe4Z8SyHixQtupVQC4i9XkTjDXZoWPBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,474988,CkpZnkA8zXyEuA5H5qju48y859T9SeRVKT6PQDu6zWtTr6SjRmmWL,0.001000000,21.964684089,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,459638,CkpZUdbMAk5uHURSwgCWSZ4qRN23FKLDoD6jvdu9SSvaot9DTn22u,0.001000000,19.848817452,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,445888,CkpYSTKGZCnGQtrYSrhT6nqBGjfsSS2sFU9yop64Z5GHHjhLe57n8,0.001000000,18.274044547,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,432838,CkpaANpt5u7AzuD8vrUYQd6BjML5VAXVToS2xU5KeTyW7tjxewL3J,0.001000000,20.489625984,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:03:00,320472,3NLCkdRpazeafYbtYgChPwqpECk92LaA123Wz6DvDFCvGBajuHh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,419913,CkpYyS4qrC29aTscDR9hbrmGuDYBC3pBeDnLFivGxhdtZTzJdPVn1,0.001000000,20.512326610,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 06:42:00,316515,3NLLgf9qQ3wTFqgiz4mWaseeY2AyTdi1W2dafvEFJrazR48PbjsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,407148,CkpZ1kPNGNCcf64CZtx9yWQti81mnxdHAdxnDEpz26YoRsoaDVZNY,0.001000000,22.527379648,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 12:06:00,313359,3NKh9K22AoCcC6i9kSqk7b9TofiZAHGgEijT5ckQLTqPV4yLsFY9,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,1896,CkpYiVcq8d7B6iGjvEKJNuixSpFjHP1F6XXoUX7G89u4REGMVnYS6,0.001098960,0.000964050,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,394530,CkpaJKN7ywSneLoi58XnyWdmBKWohz7CozNueDk55pHpSE47hczFc,0.001000000,18.583772323,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:00:00,308165,3NKnfL6DPA1RVskA49K4UrHxXfVahwNCUeK3YfRfS6HPemGdUqxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,382715,CkpaAy1DQdxr6jEBnFKDAVSXWACyzhYNixRdhbPizq9CHRQgo6pwg,0.001000000,19.290870366,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,370550,CkpYRsg3RycLHoFEu698kBK2Zs6QL3bP1dvLPUMe6xk9eRsyfRVyY,0.001000000,17.088856241,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,358317,CkpZEMAicVXGMQeLLUKkEQimYC2Yt59TK4qTSYUVwwKAn6pVr98t6,0.001000000,17.402312458,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,346228,CkpYWNQhf7vRGV2ELx3fZFNYPRGeY15m2txALUDaQEAQSGmxoHEvU,0.001000000,19.194675871,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:03:00,290837,3NK9aoupFnNrBZPVh683xsnAgbJR5aKNSKejsKsBK4Mg3P1rBUZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,335749,CkpYjHFgwRssP24rUeN2DvxDRLYKVYJRFaQneLRhry3yU377f4tVd,0.001000000,18.108024106,payout_from_AURO_Epoch_61,PAYMENT
