Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,22003,CkpZEgVhJRRR7iiSxZeFDTrfadb9qnCgjZWNvdcmk4CVXdoB4G7dQ,0.001200000,0.033696939,TheNOP.io-Epoch69-11.968665140,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,21527,CkpZw14BAHmY5Umo8NhFD1auaULpTKScmRC3boKi1fiFnsB1BeoLk,0.001200000,0.099539079,TheNOP.io-Epoch68-11.871678050,PAYMENT
2023-12-31 12:12:00,318097,3NLHjEP42HqqhHtyvDoyxgs29KLKosV1o6qmc89AwdMFSJEfUWi3,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,25,CkpZYF6fAVoi83hjLsvMMihvLDrrXDt1o7N4Gyy8QEi56i1dF8ck3,0.010100000,12.048005854,,PAYMENT
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,21070,CkpZ8qEGPzFvjETYS9AUpByErXrTuijVp2nyoByHLhpuJkDkTZh4k,0.001200000,0.089440714,TheNOP.io-Epoch67-11.778794679,PAYMENT
2023-12-09 23:39:00,312502,3NKTwBxXrs69MrgWiXbk3q26EPMH3mRr9vmNjDkLuQrQii4ARNY8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,20606,CkpZZbBAgCErGXqefkiE9T1RTQbPrTzHsbMGLnhS7UJDJJdCgZFNi,0.001200000,0.096987090,TheNOP.io-Epoch66-11.698336755,PAYMENT
2023-11-24 20:03:00,308269,3NKYbfGX68iuSVwTuuSwtFNkRMqtzxFFLxMkB5WDkxpoY2rs127S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,20152,CkpZSaispcrJQe22coyMx62xoDTyLETp458qUnb46kSb1eDdy73xN,0.001200000,0.092883371,TheNOP.io-Epoch65-11.592606303,PAYMENT
2023-11-09 17:24:00,304079,3NKAhLD8JSGoNGkhWqPPLJwjP6pS8kmom8pULjc3ipVJS92JYbwU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,19708,CkpaFwjAXNwNZxjuMikQ1XDquPpj3Hs9iePQNXcJ5upjVm8TsCMSK,0.001200000,0.080457924,TheNOP.io-Epoch64-11.508848569,PAYMENT
2023-10-25 22:45:00,299797,3NLXWsxVRQBG1sZUbmvxrCSKdDw3hzHsR9LfZ3u2KTSVkKaC2Rdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,19235,CkpYoHZP3XsHZhWeZN79JvuVqnBgjA2xmHYz3RQ55nncurDaYBQAR,0.001200000,0.105730452,TheNOP.io-Epoch63-11.407999785,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,18767,CkpYhkdgsyXe9DK7LMg7Q1tQ2hhbVHd5cqddT5ZjP1Z4T5tc99gK6,0.001200000,0.083757734,TheNOP.io-Epoch62-11.348773907,PAYMENT
2023-09-25 21:45:00,290885,3NKbdAUE1KQbdV4HbSjaAZ8gVBi513pouh5mVaUCM93wwTtJETAj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,18302,CkpZZgNAPGPYVm3w5cNqbCn2XieSqsUTTnAoH3ygLyU3Q41jLDmFE,0.001200000,0.100848784,TheNOP.io-Epoch61-11.272518145,PAYMENT
2023-09-10 22:00:00,286496,3NKQhibm7zqYc2JpVqVcamUdJGCrbW8LRZBmJjSsraNafHsMdKjf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,17851,CkpZASjAp4hTxZXVbM2T8nk1dMWCeFBbEta6pNih2qENFfipMxA3t,0.001200000,0.059225878,TheNOP.io-Epoch60-11.182347879,PAYMENT
2023-08-27 20:45:00,282449,3NKerERyexhes83rc2p4odyWaE2aJPgH6c2YqVtdNnpqknR6EpQM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,17394,CkpZsFe9e3JgmVHUTwmpnWEZmef7FatNiQBxmE2uwZJy5jFWGkjfi,0.001200000,0.076255762,TheNOP.io-Epoch59-11.110890133,PAYMENT
2023-08-12 17:48:00,278021,3NLVacfXobneCCwEZ1zTeA3rwuaH8Kc672h5kZKXWvkFfzs4ompE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,16939,CkpYyJzmhHyLGMMALUn5CfAaonRCUcSLn7BuWj2N77nPBBgFJDRVR,0.001200000,0.090170266,TheNOP.io-Epoch58-11.021771285,PAYMENT
2023-07-28 19:30:00,273608,3NLYwE9dkoNurPnYqkyH7vygfLeUqFnRcdLZSC2nmj97R248Yo6z,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,16491,CkpZdpZCTrHXwfaEHUzZXyj7Rdd4PMDp7qL75icdv2LxrfpRha8db,0.001200000,0.071457746,TheNOP.io-Epoch57-10.924588784,PAYMENT
2023-07-13 18:33:00,269114,3NKWk6BM1mKVP8CVxwPNPqdGB5c9wq3SvLMyGyY4KJmC12G2dYTx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,16032,CkpZsq2LsTyXSt8XCRFXyXzmx2Jfx7Rsy9PVu7EcK2e52tbUinENA,0.001200000,0.089118848,TheNOP.io-Epoch56-10.823422426,PAYMENT
2023-06-29 06:21:00,264876,3NLVZGXvCShXEhA2VRYgaaYSD7JhfLCdocjcNLsXn1FpdthNR7Rq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,15575,CkpYkeaDTBw5WZvBHDEwx1gJfwxTTdVRde1n3k7rS7D6zu1tB8efa,0.001200000,0.097182501,TheNOP.io-Epoch55-10.731402335,PAYMENT
2023-06-14 02:48:00,260409,3NL3mantmbG2BizAHBxHcVyEhJGp987cxZB6A5otirRrzYEbXH5G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,15108,CkpYpAiSCT4zzwEFLbRW9mnj8wCTzDsWzmmY6J3AusfmNzpYAGjkm,0.001200000,0.101166358,TheNOP.io-Epoch54-10.662534233,PAYMENT
2023-05-30 09:09:00,256122,3NLtDK4k5kqutwDyo8KPevcrY2mGmL1BbSQNNHYxNQe4asyaPjvj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,14657,CkpYezQcg22agz6fGFv4sxnQ7LGeWCbGzWTzyevK1eE2GdYRyTgY9,0.001200000,0.092020091,TheNOP.io-Epoch53-10.549049040,PAYMENT
2023-05-15 21:00:00,251868,3NLHmZsWgdmR2UCqNDFPAnfqr6kCzk7rCexNscJjr6pTMqqAMX9T,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,14230,CkpZHhKiQU9qA4HWqxwECqSpaCkqtz1o486BngqYoKbYG62mNadKW,0.001200000,0.068868102,TheNOP.io-Epoch52-10.452411653,PAYMENT
