Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-04 04:57:00,275451,3NLmLBJbqkqb7r7FzLqkNpYM7dJmmrdb9XcgQaCC59tfwxVqrq8a,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,29,CkpZ7iVSvRqPjvhiU6hzSq2pc9ekA15CQ8oV7swWyXGD12ps66Nh8,0.030000000,800.000000000,cand9,PAYMENT
2023-08-03 22:33:00,275368,3NKHQ71Zq2HzQZVobUWMHHSGVhWjSATUeFr2ZVKQDFJqQpsDqzmt,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,28,CkpZr4EYtRgwcwRafVH1Jo66LK7FJUVDrsR9fT4szvRonZcVx4gub,0.010000000,1366.945810000,dis,PAYMENT
2023-06-25 21:54:00,263898,3NKJ36RMNYvLMVgpZVaCLpA7xusVWZy6uxhsEUMqwC4gsDTT2QKt,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,15,CkpZw5ocDLCnzqbPRaVr43zJWxMRHuqQdwD9MQyzLz4Bets7sfhFh,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qmiBiazpFUcs4t2ccJ2vEzh6i4drnyLQfNV3dEfgZfKYYjAbu8tC,27,CkpZQ1w8jkWVcmTwsBRYgzt3s8crsKNnzTzGs3BPYqHLms1rLwLg9,0.020000000,1365.301344320,,PAYMENT
2023-04-20 23:36:00,244618,3NKHC1gQ4MExWU9wXaWL7bpTgfaY8hnB3RoM2bckS1erHSj3bNNj,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qmiBiazpFUcs4t2ccJ2vEzh6i4drnyLQfNV3dEfgZfKYYjAbu8tC,26,CkpZEr32PKXhv134cheHkHRaMfFt6XgPm7zff8fDpAqZAqmEHZ2YH,0.020000000,2722.883547904,,PAYMENT
2023-04-06 22:06:00,240563,3NKqyBmCNWwM9PbGPbzR1NctnRZzJyC1DHCjEDjudc4FariCeHja,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qmiBiazpFUcs4t2ccJ2vEzh6i4drnyLQfNV3dEfgZfKYYjAbu8tC,25,CkpZs2m2AdLk9WUBFaUMwy5H1EpCEEdzYjHDkPasbFzAbnavVpBo6,0.020000000,1363.726319654,,PAYMENT
2023-03-19 21:36:00,235260,3NK3qViwvpBPdRhxr6YCJh2UKPneM8KjHTi98PBM63PwfD1nmnEU,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qmiBiazpFUcs4t2ccJ2vEzh6i4drnyLQfNV3dEfgZfKYYjAbu8tC,24,CkpZ635iHVm3nkyR8XA32CA66wAfAkb8toVJpof8SExhYZcwkGsFe,0.020000000,4103.743043466,,PAYMENT
2023-03-07 22:24:00,231732,3NKEiBggmGHmmwnKSyWmMhuBoditTaYCVV7LYvHYTxnPiHb6X2nZ,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qmiBiazpFUcs4t2ccJ2vEzh6i4drnyLQfNV3dEfgZfKYYjAbu8tC,23,CkpZ5nHW9AdbSpu1YkL7xayUgrBtfjsAx9AJBWmYZfiywMfX5Piwt,0.020000000,2729.799209976,,PAYMENT
2023-01-30 19:21:00,220933,3NLVnmE7e6WNwpbkAfFDimou3D3EhAXvZ3dWYa7SdYL73Ba7GVxB,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,22,CkpYv9WcQCfjNi9bmUh3XrnLagPJDYMBPLJq8F4euw2KJ1zev4Kk8,0.030000000,2100.000000000,emailclient099#9109,PAYMENT
2023-01-28 00:27:00,220089,3NLFiPoaWWymR7KwzbuYhYQcXsmqkqc6oRMiunoSF1RLTk5SrTsk,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qpZ5o59hbZ7oMhTSiNBj1cz4J5SsuHa6hbsgtXsbudFiDsAVrbzz,21,CkpZbcHssbFvrGX9CgobV3V4SCzH3jAxeapeQtdgBr4V5nZYENJLQ,0.020000000,1967.359700020,,PAYMENT
