Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVi8X1x8GjgAkUB9ZH7wnEswRbE6GU21mJWfqAAtNDxQiS31Z9j,120956,CkpYjXy86KnNSDtwCtsxCBhAiJDvv8NWmSPX41351CfoPohtEizRo,0.001000000,7.365492983,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVi8X1x8GjgAkUB9ZH7wnEswRbE6GU21mJWfqAAtNDxQiS31Z9j,118252,CkpaDeviYSHFgRXNn8zdtPFodU6EUdTL4Rd15ahoM8ikcuTcuV52o,0.001000000,5.781888081,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-04 10:48:00,342985,3NLMEAtRxNKweBerneio5fwDaVDgZDY2QqTykDfiYchFoUQruK3E,B62qiVi8X1x8GjgAkUB9ZH7wnEswRbE6GU21mJWfqAAtNDxQiS31Z9j,B62qoDpUmivmP5BKn16tTNcd6HE5WWkpsvoQzkbyKhK6HeTi5Te2RbZ,1,CkpYeG2KtW7tNcW5x2N2h8ocAtwPbebkFkWcNbH7K58x1ZQ6kymy3,0.200100000,1021.251715443,,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVi8X1x8GjgAkUB9ZH7wnEswRbE6GU21mJWfqAAtNDxQiS31Z9j,113625,CkpZQeLvx3ix6QuG1y9fsw5ReWSePSKSbXVwwYBMArvyyvhnczajF,0.001000000,6.083544912,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVi8X1x8GjgAkUB9ZH7wnEswRbE6GU21mJWfqAAtNDxQiS31Z9j,110104,CkpZnPbscorWJFYnTuj2UGFukLdrfELyjviZsURKhk8JD8MpSnLC7,0.001000000,6.583458843,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVi8X1x8GjgAkUB9ZH7wnEswRbE6GU21mJWfqAAtNDxQiS31Z9j,107088,CkpZtGju63k2NRBQ9eC7bNQ62U5ytF4JVN2HRwqk44A5CjxSjmvji,0.001000000,3.586592176,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVi8X1x8GjgAkUB9ZH7wnEswRbE6GU21mJWfqAAtNDxQiS31Z9j,104281,CkpZkU1h6Wo1aGsjqtNGMgfhyCr3VZ2WupG7bAGdQ7BU1eDXB1Qwi,0.001000000,3.212719512,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 06:36:00,323909,3NKKfzESAaswjfE9nbG3eyZwbABJH11oHfYAVNwQaLPDb1dPX7j1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qiVi8X1x8GjgAkUB9ZH7wnEswRbE6GU21mJWfqAAtNDxQiS31Z9j,8422,CkpYRxwWcywVQBgUo1UJASPqiG9TqzPQFSfyH7d4hJVcRRt9pktac,0.200000000,500.000000000,,PAYMENT
2024-01-05 16:48:00,319491,3NLE8bpf8ERGC7mUx3VY4L6hJCBPZNzGp88usphVYLNTnANqu5Bq,B62qiVi8X1x8GjgAkUB9ZH7wnEswRbE6GU21mJWfqAAtNDxQiS31Z9j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa3VHq96Upgd2iEV1ZXcDHsUiEdiDXFEaAQgN6gU5o75K6ssF1x,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 14:45:00,319470,3NLWBrumfePJg65qyRsJhqnHAkT1hTHBx9Gno4WCVovGEwfpNj95,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiVi8X1x8GjgAkUB9ZH7wnEswRbE6GU21mJWfqAAtNDxQiS31Z9j,34638,CkpZnyA676kVnoxXanfVHPFKQn4wLt7Rd5wEfjYugHxYmpcwATyQJ,0.300000000,502.995600000,,PAYMENT
