Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-18 12:33:00,363333,3NL8QfvERkGtnKuuwto1g2kukaptweNH62Sz3R1bg5KneaSnZtdG,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,5JtYjyv6yZm17A8o2g7W7tmSwz8bQw2BRt8gNPX5peebfrhxGj1M,0.031936111,1330.968063889,,PAYMENT
2024-06-18 12:15:00,363328,3NK8TMBoLua1zyB8wJQds4JZQPL9ZCkj6BRXANWCyFmmMt17VrrV,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,135,5Jv92AcR9wjhswKRQX3kY2QZDoGigf2aBz5rvx8dtz35zVfFmpdd,0.100000000,1331.000000000,,PAYMENT
2024-04-17 08:18:00,346526,3NKnz9gwcX41xeoFsUunaTC7gwULNY6j14b2ULTYhyKB1WemzW9R,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYXM56PnrrtCEFwtvzihyzSCTistBx9nxmcXH4smvPcD4R7f9p2,0.030500000,374.969500000,,PAYMENT
2024-04-17 08:15:00,346525,3NLnV6ANeVTbV5UL6bSkRwNgNQK1fySXepHehWdFwQASndMXy8dt,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,133,CkpYpr1Porm4hMshnVQA4Fq5ufEHcKhN5QqpvDKiZ1HRtAn1SkYZu,0.030500000,375.000000000,,PAYMENT
2024-04-10 07:12:00,344565,3NL7eBVh2uwCkBvQpW3JSb9ZV2SkS4iGEeQLhNTUarWkFDZXNvkY,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYr7bMWna2ymC6i7XxN5fzfJLcLH5xU3bjz2AVmnm9GxUcHreLt,0.030500000,630.969500000,,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,132,CkpZDz339ymQPX111mDmotXZU3LJuvJ5q6GMKDXwb6aow8x3ErbVm,0.030500000,631.000000000,,PAYMENT
2024-03-28 07:51:00,341020,3NKr1JWexRNAmNhJtqFNTSoft1RD3WrwNjQjTtyDKWBrWRSjzrBu,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZsrDLsP7qJ8e8j4Fay9dXw1GkkWrn9BaKhEb97HwMCNdzTz1Qd,0.100000000,505.089723433,,PAYMENT
2024-03-28 07:39:00,341018,3NLGLSo5NRk2AJBKnyJ4trwadAiizmaNAbqygbtTm9pYsCa21gJM,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,131,CkpZRkxpds9ggXictkUSSwZQmUrzZjzAvDNQswQzHC9eA4yHVvi1b,0.031714350,505.189723433,,PAYMENT
2024-03-17 08:09:00,338118,3NKq3xRZ83Kguo15872WkUrcDfHLjC2jnJN3H66hCvqqPPq4DEnu,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYbrFUWP4gt7bZhg8RhurjDq6tos1iS4aNh4sUNhPe3eC5yuLmY,0.100000000,227.900000000,,PAYMENT
2024-03-17 08:00:00,338117,3NKAyQs2yEfnRrUPZoApJYDQ9SoXm118z9sqC6j7gRBZVof93Weh,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,130,Ckpa7g29PEVqicgLYMUDqWNGNgzVFWZVem6AiD4nGQvMTVQFBPFM3,0.200000000,228.000000000,,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpaDKUwCW4o4KrzUJVt9hoshwqvTRTth4xm3bRYmExJ3kTbgdVBT,0.100000000,247.900000000,,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,129,CkpaEGmdGCfCxJeutXCLjPf4NvYZKUPsF4uncD16d1tZhvBXyb6EW,0.031714350,248.000000000,,PAYMENT
2024-03-08 06:51:00,335971,3NKjz7wyS1eg26Z9ph8JMc2r7FcdbqgecHyWGxJAUvfxr4xQh5Kp,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpaE4hUuaFCNa4EZHvyNs1uqHyowgcjdnv7M44LPwJ5ujE3b2WEB,0.100000000,301.900000000,,PAYMENT
2024-03-08 06:39:00,335969,3NKwqKPq8GD6TeEFX5PcfgntKY4psZDkqCrisVngoLBfG9ksdWTo,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,128,CkpYXHaNAwDj6PjUwiKzMnpYCVZ5MJpPANxLcfjiVctgg1H9Mh6uW,0.031714350,302.000000000,,PAYMENT
2024-03-01 17:03:00,334285,3NKzxRWX75P8NSAuiyLuDzC8zVnyfsxjrbUifNQAKXJ6mKeMK3Vj,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZc5a898gWWqTWLMj621rZvqYbo9c22jbiFa4G7ZUY7tPTQMprv,0.100000000,467.900000000,,PAYMENT
2024-03-01 16:51:00,334282,3NLUhKXs8aeMEkoM6KpGTtvhXK8Z1DJSwCxudQdZpKi9ST2ybRD9,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,127,CkpYWtgyqKhLeh1WYK1mXBrfzMEjdsS1LketwqtGvA5u55ibe2y6t,0.031714350,468.000000000,,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZnZ114JFedk7Rqx6PoffWcnF7vhNTmYdWZjRqwSEXPHEbvChnh,0.100000000,163.900000000,,PAYMENT
2024-02-21 19:12:00,332067,3NKrbRVkMgQ3jMXPuS5BvNHBqCzCkNihCY2Ersv8opcrEYpas6Fw,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,126,CkpZwWiPHASCZ5S5RbAD8e5oXZhR2JaoCXUsbvEPA5Cja4uzgvhsJ,0.031714350,164.000000000,,PAYMENT
2024-02-18 05:27:00,331100,3NKJz3EqbL5v4FK41aLRasngE8f69VibJhiMzQYtU8vapP4PVceu,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYmcMgN3RBBVNRm1yFbujSDC2dokDyYMRg34TEk53Uw8KwFFsbT,0.100000000,127.900000000,,PAYMENT
2024-02-18 05:18:00,331098,3NKZjeXyGX1sEj6FCZYN8gyBgTiHrJsZHuTz32UASE3TzZ6QtK7S,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,125,Ckpa8xgXrX8tqa334fUAKoJTfqRhNpMqWAakwfLrBaCz7UwMYhCTP,0.031714350,128.000000000,,PAYMENT
2024-02-15 10:09:00,330326,3NLh1vpEx7QRy19dfuR14WqT6ET9E74D427ThqjYXgyJDsUTouqM,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYcWW6KW8m2Sx4UHSqZuzKb5Qb1JFj2trzH6EHxDLBsF3pdnt5y,0.100000000,336.900000000,,PAYMENT
2024-02-15 09:48:00,330324,3NLgjsu2sv6SHEgdu9QsZSBedP8A7hSZwpNPYZuLfyn8NuQKJfVZ,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,124,Ckpa38Hauy2wgF4PPP2wXmXfqSmDDKbRDT11AgYhw6yYtXMEU1vqJ,0.031714350,337.000000000,,PAYMENT
2024-02-09 17:00:00,328817,3NLUibAzLRaMSHadPKsYQ3uys3gZpd5keuBF2ix1S4oX9V5bkb2D,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYmgmjoorrNQnmzp7gEkfRfrRKr64qjkdN5NLJ7UH2YBaogvjWe,0.100000000,220.900000000,,PAYMENT
2024-02-09 16:42:00,328815,3NKyVE43SYrfcwjrgutnF8LWv87nXYw1e8KrXVtL74LouF8nmuD5,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,123,CkpYXKZZHUU8fvc5DXHhV662xSbCeF1NRkKmdt3jhkpHUYEtDGozS,0.031714350,221.000000000,,PAYMENT
2024-02-04 20:57:00,327586,3NKhyx6cy5ya3BGY4nt94CXgPYm4aAKsMN4zayU2ruGbrVBKKiTw,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZwCY3gY1K46w4qbwxnZkkukDpLyLBsZCsuN2sVyj7aLPYbpNPj,0.100000000,163.900000000,,PAYMENT
2024-02-04 20:48:00,327584,3NKhYm4dkxkhJpwuRhzsHyXyvn5L3EXsND3zjf1KoQPhmmiRovJp,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,122,CkpaKddekfrD6LkhNCFqKLVo5wfdePppkTMya6K9zpbbPaeTJmK2d,0.031714350,164.000000000,,PAYMENT
2024-02-01 06:33:00,326548,3NKqi9xdutj8XJnzUx4uXBFsUkRL1dU47E2vGuNjyxPSBdmUPHkN,B62qjfUD3L9UDXmwqEbBWeSexFQQykDRwC8RZvuPNdyQg57b3qkUDmd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYmaGQs8Uq9cDLCfFcjo78Eg8StyD8Y1Tjpj5ErSHHXGy4GRE7H,0.100000000,442.670644436,,PAYMENT
