Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qjBoNWQCeUCWoYkXsF4TgpQSxXdnyW54TQnpdxfXFTPoGczkiGiz,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpZNb4Bb9ftFCHM8L1WmoVyZLhbuZRvshzAmbYPCV8SNuoJAEPF4,0.100000000,1112.000000000,,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjBoNWQCeUCWoYkXsF4TgpQSxXdnyW54TQnpdxfXFTPoGczkiGiz,41798,CkpZZYQoQ412kukBmCNHtrS9pSk7MyeAhnx56TjpJgirKjkoeNc2d,0.200000000,1112.100000000,,PAYMENT
2023-12-24 20:12:00,316429,3NLTxrS68zadNv3S96C6328rBikrrEfcoNuoPu8NTuRstHNZpVds,B62qjBoNWQCeUCWoYkXsF4TgpQSxXdnyW54TQnpdxfXFTPoGczkiGiz,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZ9EmumuV8xmpVjGXAZdathGwccTVgvCF1C2pissJbbn9csWeM1,0.100000000,537.061800000,,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjBoNWQCeUCWoYkXsF4TgpQSxXdnyW54TQnpdxfXFTPoGczkiGiz,31182,CkpYqj4TVgXAcbGDbzZm4FsDKTMA7rZu1bgryLtQHLc2148NdtBig,0.300000000,537.161800000,,PAYMENT
2023-12-24 07:27:00,316336,3NKSLeRAiiTzWtv19CgLGHjNBVrtyYiLbgR37czqXKNtQuH1Wvz6,B62qjBoNWQCeUCWoYkXsF4TgpQSxXdnyW54TQnpdxfXFTPoGczkiGiz,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpYguHJPeu8ayJ8hBgdRA1FP9UJFjLprB12q5nP3yogwpHdSkQ28,0.100000000,1691.805500000,,PAYMENT
2023-12-24 02:57:00,316289,3NLnwazcR4gqgCYkoUiTy13pDKdbqp5jRrES6pqaDyhQSFvpjEqJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjBoNWQCeUCWoYkXsF4TgpQSxXdnyW54TQnpdxfXFTPoGczkiGiz,31013,CkpZVZuT9hJ1hK7Nopr9XVqaVykufgnxZ1M81SuH67wgWYt7FhcFA,0.300000000,1691.905500000,,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qjBoNWQCeUCWoYkXsF4TgpQSxXdnyW54TQnpdxfXFTPoGczkiGiz,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZL7hiBysaFZv2RFgKvkCrt6J5DSw956Ya4QZZsoDpX9wGJ3rJk,0.100000000,1375.600000000,,PAYMENT
2023-12-14 18:21:00,313666,3NL19qCy6AmYoXY2pvrBP9QQuWQDFTDZXxo6zjGmXUewoShVCsfS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjBoNWQCeUCWoYkXsF4TgpQSxXdnyW54TQnpdxfXFTPoGczkiGiz,29495,CkpZd21gPWnpTQyfAnxuERC3jEgj9oc4fe7Pro46vSyAyTB19twnT,0.300000000,1375.700000000,,PAYMENT
2023-12-06 17:42:00,311598,3NKTR9awBmmoMUTVnn5mD9PtL7yeafukcCZw16iZ6ShQKLG5DUQq,B62qjBoNWQCeUCWoYkXsF4TgpQSxXdnyW54TQnpdxfXFTPoGczkiGiz,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZUnaTSoez1a6QAYxpMwx4Jdv9uFf1nQFkZU3iSsGqQC2CzFiEv,0.100000000,489.000000000,,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjBoNWQCeUCWoYkXsF4TgpQSxXdnyW54TQnpdxfXFTPoGczkiGiz,28258,CkpYffRubuWsYyC2bFT4mZDMiZorXEyrozpzTH3egDSLsWnP6u8wu,0.300000000,489.100000000,,PAYMENT
