Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:39:00,356260,3NKXheo5AbWc8NoX9QdNU9xPVgM8aGwvLzak6LQyMaMTpFrpLHxn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknn1ys8SuSrNqgUxgKPWt3gNg9gJ6BTKVHJ9zDgcawVcVszbYih,560963,CkpZuBWQEMJn7F7z6AmFMnMSvXGWKj5jpVrUvdbYYXoxcmnGwpiWp,0.005000000,0.107755174,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknn1ys8SuSrNqgUxgKPWt3gNg9gJ6BTKVHJ9zDgcawVcVszbYih,555818,CkpYeDAYnL54MBf3KkpAn6njrCHiTJb8u6JizTeyjYujdBX78TEMc,0.005000000,0.213771327,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknn1ys8SuSrNqgUxgKPWt3gNg9gJ6BTKVHJ9zDgcawVcVszbYih,546764,CkpZPfqVcG2Jnm6f7R6PXughwzCp8maLHSbG5hNvgPsHkYR4H5q6Z,0.005000000,0.204961605,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknn1ys8SuSrNqgUxgKPWt3gNg9gJ6BTKVHJ9zDgcawVcVszbYih,537722,CkpZXmPo8jERuaaqeXfkQCLijYVfjREWgyysU1FTybbZadFQjSGZb,0.005000000,0.185342972,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:30:00,349658,3NLuAi8Ep3zoGjvXdHA9sRFPHyFtiYRpBXrg9QqqsTsyZ1muN9Nf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknn1ys8SuSrNqgUxgKPWt3gNg9gJ6BTKVHJ9zDgcawVcVszbYih,528727,CkpYmNE2Gk2dsbWUftQ4ftxpjo7RpVKQTiR2h9qmhEK8G6hyZP1xG,0.005000000,0.207790651,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknn1ys8SuSrNqgUxgKPWt3gNg9gJ6BTKVHJ9zDgcawVcVszbYih,519668,CkpYcnmR4V326JBD16wgSBuLKt5EtuRJGf8m61p6qEzW98VXpZEfx,0.005000000,0.216380834,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknn1ys8SuSrNqgUxgKPWt3gNg9gJ6BTKVHJ9zDgcawVcVszbYih,511055,CkpZ6ggbjjhafRt67GzhALjv3qe1fijZb1ffZQ8o5q9NE6g6DXUYh,0.005000000,0.125901224,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknn1ys8SuSrNqgUxgKPWt3gNg9gJ6BTKVHJ9zDgcawVcVszbYih,506567,CkpZohvdQQo5joDGZp9w2KvoRKtpADwFeK97J6xMi8cgY5X5n6fWA,0.005000000,0.103792802,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 16:09:00,343851,3NLZEgwkPMMzMLTPNAGnbp5hJmhF3sQp8fxygi16ydsw1yt8Pw3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknn1ys8SuSrNqgUxgKPWt3gNg9gJ6BTKVHJ9zDgcawVcVszbYih,502099,CkpYXoNLGr9D5JxvVDLd3GtPQjgfbhrxdSXDacyvECy4beM31MkaE,0.005000000,0.104353072,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknn1ys8SuSrNqgUxgKPWt3gNg9gJ6BTKVHJ9zDgcawVcVszbYih,497522,CkpYe26hW2anXRExr8MsdBcrnxUX7iy5h8C2uPhkHrjVfoz5ZFeen,0.005000000,0.100436766,MinaExplorer Payout 318 #342654,PAYMENT
