Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkwaVDqvgPvX4hfvN11HWQZCeVdK7dKBPc4SoWEhVyVNomHzwnq,504071,CkpZ76w2g32uKLFL3jtvp6zbg9svXvUGSxKj9i2Y8mhQt8wvQcCvR,0.001000000,0.024098327,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:27:00,336921,3NLmHDEWzkF8ZMkifQfW8LQ4rVKhBRisw7xEwASdAE5v1SXgP9s1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkwaVDqvgPvX4hfvN11HWQZCeVdK7dKBPc4SoWEhVyVNomHzwnq,487080,Ckpa5pLnxAgDA86cHNXXxU1nkakLseod9jjvG9mp8TGFCps7sNijj,0.001000000,0.024495983,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 13:42:00,335044,3NLAA4JyFnXy2bYzNHVBUqKG92EgicxjAc5jWgYEKWgYeFNLy546,B62qpkwaVDqvgPvX4hfvN11HWQZCeVdK7dKBPc4SoWEhVyVNomHzwnq,B62qme1fjRtu6NRfmzc89Sou5tjHZwdosnfZTekYNNcCUe9r2YX9WmK,2,Ckpa5uRra5c1KLtTGiqEzDqXzchzsHvemWLdyrHXswQ1Jpxjpkgc4,0.010100000,2.978390349,,PAYMENT
2024-02-27 09:30:00,333437,3NK6UgdXP3uuXnMpzLHcgVTELCKQF5R3H5G4ciLctpfo5AyK2m1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkwaVDqvgPvX4hfvN11HWQZCeVdK7dKBPc4SoWEhVyVNomHzwnq,471350,CkpZvftsiqCC7yJY1TRpP9WEas9L2DmmAFFnsLqAEJgQz6sk541ga,0.001000000,0.022136280,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:18:00,328958,3NL63dHiGrJ5njtx7HDDux1XEsd3dGNgHjx1vHeedvmHJgUF9inD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkwaVDqvgPvX4hfvN11HWQZCeVdK7dKBPc4SoWEhVyVNomHzwnq,456060,CkpYpcYz1T6LnH42PMemiLQhK5yWJNcWmyRmeKzPdDDLKHCsoRcjG,0.001000000,0.020380025,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:03:00,325046,3NLxcEa9WAors8NzwgLzF51KYGtEJXvspRcSMhWv1dYdpfHZ4kgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkwaVDqvgPvX4hfvN11HWQZCeVdK7dKBPc4SoWEhVyVNomHzwnq,442406,CkpZdC1tBb5NNamCNPMKduNvhACDjgaUkdSMhrh6NSo6X5m2sUGER,0.001000000,0.022850936,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkwaVDqvgPvX4hfvN11HWQZCeVdK7dKBPc4SoWEhVyVNomHzwnq,429385,CkpZspzSpNNZWEtrrjK4PuA6ZRuZu8LPytT9wJDzaTT8pQgk7QyH4,0.001000000,0.022876266,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:24:00,317336,3NKSPPvgpyDXZURjUnGfhYCijFExB922vbjXaTSEV2XBZcAcHgr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkwaVDqvgPvX4hfvN11HWQZCeVdK7dKBPc4SoWEhVyVNomHzwnq,416508,CkpYj2oQU3qQKPWDLbjqBQAME5M6w5VahGQUiqdeDia3NABdtUgt9,0.001000000,0.025123550,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkwaVDqvgPvX4hfvN11HWQZCeVdK7dKBPc4SoWEhVyVNomHzwnq,403749,Ckpa4HqBQravgynGbUGrx4sSNtFzScUCC5EZiPJr27okX5U35MpWW,0.001000000,0.020725489,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkwaVDqvgPvX4hfvN11HWQZCeVdK7dKBPc4SoWEhVyVNomHzwnq,391636,CkpaCih5LL1kxM8hKXtyAv8NzkqiDiKdfw4p477V6eZE1TVaKvunP,0.001000000,0.021512997,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:18:00,304659,3NLPHkazpTnfqju1WCGLkSEGnUKty2gbWBtQzk6UhjcM9nYVb9kC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkwaVDqvgPvX4hfvN11HWQZCeVdK7dKBPc4SoWEhVyVNomHzwnq,379557,CkpZqfgTyYABiCm7yw8xVk6YedRv3HZ8eNJZTNAgE2DfQQip8iQUW,0.001000000,0.019056251,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:33:00,300398,3NLxaiq73wdbK1fFKJYrtkfnhuui3HHiSDCVuMR5E4praKVMzy45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkwaVDqvgPvX4hfvN11HWQZCeVdK7dKBPc4SoWEhVyVNomHzwnq,367228,CkpZwngNhQAkscfHRPJZ8YTcgVcTCiDdDUXL1VzDv39zuzir15Cen,0.001000000,0.019548158,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:09:00,296173,3NK7iTYqo7hVpGUATqRsseHDPauk1zRupqKq4DhJ2kJcXsPrWGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkwaVDqvgPvX4hfvN11HWQZCeVdK7dKBPc4SoWEhVyVNomHzwnq,355038,CkpZ9zW2kLB5shdti12p4EsfUQd8qcXfZ6dVZhJXCg2two6d2HKCM,0.001000000,0.021561537,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:12:00,287419,3NKyaH7nnVERCK3p4PLxbhHfY4C7oUwkLzFbteNYfyTVCBtawYzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkwaVDqvgPvX4hfvN11HWQZCeVdK7dKBPc4SoWEhVyVNomHzwnq,332580,CkpZKaVfpXFuhk7Q2UUqAauwWNinV9hxjMbbiVYdTvXXov8eFimo6,0.001000000,0.018745954,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:48:00,283856,3NLiRjXJpFsAkjp1L3PPFoXXsvwgAEQnHN8skkoyz93bZAQS2SPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkwaVDqvgPvX4hfvN11HWQZCeVdK7dKBPc4SoWEhVyVNomHzwnq,320845,CkpYmGM4mjXp1wrqGXowhZu8ZK4DEG9kMaQbCFwy3cu23x1RaNSHL,0.001000000,0.023429923,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:39:00,279666,3NLJY4mGSgGXV5TWsNCCgah5FtFfPfvJk5GaRTT1phTPJ5GakGhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkwaVDqvgPvX4hfvN11HWQZCeVdK7dKBPc4SoWEhVyVNomHzwnq,309249,CkpZVT2PKVDJxF6cuQZTSnZxxANQDyb3qgz9eBnw6aEQjS7SfToj8,0.001000000,0.021638936,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:15:00,274839,3NL4AgiswTxUoZfSNcKXTrPeV1kz3QzLaPD6DEKCmxr7wjKBn1me,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkwaVDqvgPvX4hfvN11HWQZCeVdK7dKBPc4SoWEhVyVNomHzwnq,297781,CkpYYCUkTXWqSi9gz9chLqRzZXTbgCKnuH4iGLarfzxDBydeXtsJE,0.001000000,0.020136000,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 22:33:00,270016,3NLZLhj9zy2jEdgxxMVxL6Bg4d2HMWKzqkLATdMvrXyBjq3FEZoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkwaVDqvgPvX4hfvN11HWQZCeVdK7dKBPc4SoWEhVyVNomHzwnq,286449,CkpZzDs9goNPT3YzNCmxGXgeEunjUmYjSYyKQS3mYg2vy7bnML6di,0.001000000,0.019318856,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:42:00,265992,3NKYgJzLmnnYuFTthuVZVZZwRcctwrZ7FENKVTdCVuhgzWFG3FSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkwaVDqvgPvX4hfvN11HWQZCeVdK7dKBPc4SoWEhVyVNomHzwnq,275947,CkpZV4Lz5LsTN67XqjKfdmmyLumM3cd5tF82rxNFonKnNUy5SrmcC,0.001000000,0.019225085,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:27:00,261177,3NKtvT23DkJKTLTbtVZ8Co8KV7Dz3YRrN9L3YGf4kgTZddEwUj4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkwaVDqvgPvX4hfvN11HWQZCeVdK7dKBPc4SoWEhVyVNomHzwnq,264968,CkpZBZhHRZux3yFWsA9x1HnuS6TurKgcEJ4HnJZc5QfgqLawDi5pP,0.001000000,0.022157191,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 13:15:00,256978,3NLTG4FurkRh4QSCX5qNpsyKF425UtaV5G1dsSTNvEusmC1g2Zdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkwaVDqvgPvX4hfvN11HWQZCeVdK7dKBPc4SoWEhVyVNomHzwnq,254192,CkpZmPSUKHBV3E8mwHfbnuxKrXYUYDDMnensRC5kNbAzxZgrjAUhL,0.001000000,0.021631862,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 09:09:00,252552,3NKKysryKSfrGXrMYmzUaDaWafN3qyZmuEFggc9QNiBAmv7A5kVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkwaVDqvgPvX4hfvN11HWQZCeVdK7dKBPc4SoWEhVyVNomHzwnq,243542,CkpZ1PzJDQXxtfZekwYhoL4rdtTLUcWXYKDYY936y88tm7H6TMfqj,0.001000000,0.022140456,payout_from_AURO_Epoch_52,PAYMENT
