Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:45:00,356718,3NLSMgarhavfEcdGW4hUiF691z6nuwSwVbVrku4Z5edBDBDwz25W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAQrYDJNq2UU5ApaTurhhseH8j9sQMVB6AkeEeNYZxKGVCCQy5M,211266,Ckpa83ci9ENwVymJ7wNfexrqUxeBHkzJAYWgiZU5HXcZvGkqLHD4D,0.002000000,0.064649967,payout,PAYMENT
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAQrYDJNq2UU5ApaTurhhseH8j9sQMVB6AkeEeNYZxKGVCCQy5M,209052,Ckpa3cVStALxRXxFN1ghhtwoz9XKVtRn3SSoiaesBEokT6Dc3qycE,0.002000000,0.065167115,payout,PAYMENT
2024-05-10 11:03:00,352812,3NKRwrftqoKWQzSBzm1ZXfyTHCfgJtvhMGdhudZzYEoQ4p87w4nD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAQrYDJNq2UU5ApaTurhhseH8j9sQMVB6AkeEeNYZxKGVCCQy5M,206832,CkpZnADkNfkrgCejy8pZWdSpMry86oBN6obdJ91diVFcfGJTA1BjD,0.002000000,0.086897220,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAQrYDJNq2UU5ApaTurhhseH8j9sQMVB6AkeEeNYZxKGVCCQy5M,205121,CkpZXfQuSfD8HeuWJYAFpKMZjNTv2VPoBe2wn6UhYJwZYz3bvhBJz,0.002000000,0.023398204,payout,PAYMENT
2024-04-30 07:12:00,350065,3NKAmWQaaLEX1a5ZGCPzRpf7DgqLeVaKCQppynHcCAc729WRJgxa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAQrYDJNq2UU5ApaTurhhseH8j9sQMVB6AkeEeNYZxKGVCCQy5M,203417,CkpZ8JyY5wUKGFwfNcHNZV6fk7UuWjC8P1wdwfvEHXuVMLJMfqGTA,0.002000000,0.140446112,payout,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAQrYDJNq2UU5ApaTurhhseH8j9sQMVB6AkeEeNYZxKGVCCQy5M,202081,CkpZ3CVKJkShgYxfjSpUPwtyxdUppj6VV6EdKYY4xgz1AJUxW9nEa,0.002000000,0.047178693,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAQrYDJNq2UU5ApaTurhhseH8j9sQMVB6AkeEeNYZxKGVCCQy5M,199991,Ckpa3NhrSRcP4TFhupDsaVmn3BJ4UkBzK2PgMwgsxmW4J9KaYS5Zf,0.002000000,0.094346198,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAQrYDJNq2UU5ApaTurhhseH8j9sQMVB6AkeEeNYZxKGVCCQy5M,198624,CkpZBVqgM7BsKNcq6T1SqKeWag8CQ1F1yXyqLZjUNM2zTKZW8XVRS,0.002000000,0.067387266,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAQrYDJNq2UU5ApaTurhhseH8j9sQMVB6AkeEeNYZxKGVCCQy5M,196878,CkpZndqQm5LgHLRfshg4woi5bjn9dLQA3TPjp8z7r4Lich3PJHN9i,0.002000000,0.067393329,payout,PAYMENT
2024-04-01 13:03:00,342202,3NLweKn9DYRbSKGewGKwrE6xaLqQBc5RNZ8dCd9T9L6gRVefuS9c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAQrYDJNq2UU5ApaTurhhseH8j9sQMVB6AkeEeNYZxKGVCCQy5M,195016,CkpZVKbEzJp7Mx1c44tZrFK7A6sbze8MHXPZjqoC1miCNziLUT8Qs,0.002000000,0.112323475,payout,PAYMENT
