Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 09:00:00,364943,3NLrTTQNKJpKBH2pQJXiiYdsYKhMkFVfvyaoxzYWb6Gm9Ek37GSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,603331,5JuPqR1rYWPKZy1xpfW4GWb5ZMF61UjKnvMpNeasri8ZsZSzdYEz,0.001000000,1.682269550,bitcat_payout_epoch0,PAYMENT
2024-06-06 14:21:00,360033,3NKE76KrweJDGuqFGs33nt4LJVDaYQmbZaJdQqMArLNLFmhZbaGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,584387,5Jv5i7NZrepqEdx9DY9sRweiBQ3Fxof6M5TydqkhR9m2GrGD4FjM,0.001000000,3.298839506,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,565658,CkpYpvB73XBRXBYjqSGixzSDx5XfpSAZACFTj42MabfuqSpX8Yx6Y,0.001000000,3.253187873,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:42:00,352012,3NLw2ZL6ukgy8XGxqFtWeM6sHSPxh7B1Moj3unPHJEHGDNG8fvSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,547255,CkpYpVhvr67BpLYPFT3tPNDcXAyk7fzQZnvyNMN3cnkakXxdjLicg,0.001000000,3.362020270,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,530023,CkpZkLmWgF4YZR7PsDT9h47aWd9BTrT2dCQms7zgyhD8New8Dgauq,0.001000000,3.234458910,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:21:00,344080,3NKBYjkECjaV3rdDxttZaG3NvDvykSNHb97svdSz98kLGeubcMPk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,512389,CkpZgYdq7D2e4L6SxCU8aGeNqsRZXQgeFiu9yEdwXW3vbDDhLmbzv,0.001000000,3.030815114,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,495149,CkpaGcfdoLAsQi5kJBhZJf8jXeA4KJtqAcptmWD2Dtq9A98rjTWA7,0.001000000,3.534398967,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:48:00,336326,3NLJEUhwiV68iN3mbC7sgi38ev4QRriTi4VCPS5iNhvgWaakMjjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,479268,CkpZt4kF3tF3EU9cecBrRyASFhnquZ6qr8fWHHfvJFjkgYaYK3fhT,0.001000000,3.592720647,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:57:00,332730,3NL9YxW77FpeyhogYud9Xm1k7NiQ2LoUT75yRxzQX7sRoViFPLv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,463834,CkpZp3BsjTdY1eTSWWyCqAv3RnPcV7Yww3gpXWhy78w9CJ7nxoi4v,0.001000000,3.246632462,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:27:00,328678,3NLwWBJ2K2Q92L6AcqTcaGb2n1boBM8ShuZDqTGq7MRpiWUwFFB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,449550,CkpZm9P2V14PbKC8qBjAYFaFd53z8oMY5b1vyjwbbLML8ZxVCZz28,0.001000000,2.989049922,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,436373,CkpZXWMvhTmMMwM4ZHpVfrfDMMtZX1NqavKPVbpkLLqcxGnr5fwcY,0.001000000,3.351448254,payout_from_AURO_Epoch_69,PAYMENT
