Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:03:00,360586,3NKTW3csV21c5NX5ZJK3UHUdKPdKhSNvyCQjRqthfn5iK58752kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDDjLvV6SDGAUrCpyb6tiPmXuEhEgmz533XzHpXcF7hqc7APYRQ,595387,5JvHriQfWiwgm8MQHS1ANTdacrvF5jWPEr98rfkPSj66YokwXdzX,0.001000000,0.010026503,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:12:00,356782,3NLCvhitUq3dSYP1xykYNsKorSZUkNR28xfodgXGQvCqU6EEhZiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDDjLvV6SDGAUrCpyb6tiPmXuEhEgmz533XzHpXcF7hqc7APYRQ,576462,CkpaJ9QoGU4PNDuPdn95mz8Q1HibYihj96rvJdqbBFSid9GBvyfbp,0.001000000,0.009887756,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:15:00,352501,3NKjx7DjmoCnZ2wNcDDzXM7eXgJdWd4Tdu8ED2irQbfdbCcm4iBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDDjLvV6SDGAUrCpyb6tiPmXuEhEgmz533XzHpXcF7hqc7APYRQ,557406,CkpYtsYnN5mLsZdwovqQTD8TPCkLgX7LfPu4Q81hD62VppBpcaMSR,0.001000000,0.010218552,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:48:00,348228,3NLEqLtUY1MY8NZtYVVtY6xdyBKc8qU88W68N1pwaPu6AfWE9fPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDDjLvV6SDGAUrCpyb6tiPmXuEhEgmz533XzHpXcF7hqc7APYRQ,539634,Ckpa7vkpa1FDx8HcRQdZ7JtWp2pgdgjs6GXLzKj3hjEB7g9cxcken,0.001000000,0.009830563,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:15:00,344557,3NL8pJ39vi2trSNMzNK9YFdtZNvugKAqXWwxTqBZ6Lq1tkkxRv16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDDjLvV6SDGAUrCpyb6tiPmXuEhEgmz533XzHpXcF7hqc7APYRQ,522425,CkpZRobY961eGuK2K7afiUctm5ScR786ieVsNwGf1EMyVuR4Rzurf,0.001000000,0.009210834,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:24:00,340176,3NKzefDvG8avGqHBGnAxA8itCG3eovK83cwGTfX5HC4vEBfVYc69,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDDjLvV6SDGAUrCpyb6tiPmXuEhEgmz533XzHpXcF7hqc7APYRQ,504943,CkpZ5LvjACJdhbeP9hiB9WPjMovh7mBRpfvrPfnvxSA2jmFJPkv39,0.001000000,0.010780579,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDDjLvV6SDGAUrCpyb6tiPmXuEhEgmz533XzHpXcF7hqc7APYRQ,487924,CkpaCEuVcgbtbGbHyaroL9micfpGzVaV8kahUh2NH36L9j9U5H4yE,0.001000000,0.011034285,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDDjLvV6SDGAUrCpyb6tiPmXuEhEgmz533XzHpXcF7hqc7APYRQ,472700,CkpZzssa6dMN1eA1vJzDudEf2yATa5VgdV6MdXHRqf2sgam5jTPE2,0.001000000,0.005027372,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 12:39:00,324664,3NLQWtNLuUqZ4YzQhfpvsrkv98EbdZRg6E1aZr3aGjQkj1TUF533,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDDjLvV6SDGAUrCpyb6tiPmXuEhEgmz533XzHpXcF7hqc7APYRQ,438907,CkpYsFgAV6FZviR86DxDoauPmVpRC6MWg1LnqiLKL1w5n1CQSfpsQ,0.001000000,0.663148099,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDDjLvV6SDGAUrCpyb6tiPmXuEhEgmz533XzHpXcF7hqc7APYRQ,425943,CkpZKzdub18UjbP9nhhH1MBcDNuTs1KgrqoLvE9bhk12UU5uoVWgy,0.001000000,0.663883055,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 13:06:00,317558,3NLLqi1DwJujYucKBEanrsoq3cY7qXqpa2ZNYvX2GnAWABMxzTng,B62qqDDjLvV6SDGAUrCpyb6tiPmXuEhEgmz533XzHpXcF7hqc7APYRQ,B62qnNHkKqxFnw3toBrtXqfoLEzx85mfpXMz5xCZoxBKwqARqcTwuaA,1,CkpYTaufq7nS7vSnCUamuk6cTBgsveQSq4nmGLmYc28ZDHzf8zXBz,0.010100000,84.156399236,,PAYMENT
2023-12-27 12:30:00,317092,3NLByHitQ7k5Ua7PnUsDBBZujkWZKjhLBpJb8qbqBG1wZAbbCkiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDDjLvV6SDGAUrCpyb6tiPmXuEhEgmz533XzHpXcF7hqc7APYRQ,413095,CkpZXExgsz1ofTBuYreQ7jpmHJVAQH9rcEcDVoLxMGbNYSsMruY7g,0.001000000,0.729100407,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDDjLvV6SDGAUrCpyb6tiPmXuEhEgmz533XzHpXcF7hqc7APYRQ,400392,CkpZaMELLCHQBQ1bqj319AVh9bQJvJ3kxcAfAnEWSkcdMb8QXg4oe,0.001000000,0.601465251,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDDjLvV6SDGAUrCpyb6tiPmXuEhEgmz533XzHpXcF7hqc7APYRQ,388437,CkpZY8sNqZcM2Y6fD5ESG7W26mWBBrmYKg19Y3rnR2HxWeNywuyva,0.001000000,0.624350542,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:18:00,304492,3NLwJCaveKU4VjVtFEgMWGsu2zhsemFnCysYD4dpK7pLxLi2U3Z9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDDjLvV6SDGAUrCpyb6tiPmXuEhEgmz533XzHpXcF7hqc7APYRQ,376414,CkpaALUTyD64ouFoAUdtKJuYqHGu4ZaZGjN956tx1zBpbdZEHDXZE,0.001000000,0.553082166,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:06:00,300230,3NKvs4nC18VeYWWgzGxJajYTpBEcNb9fQgAejN2yKnxq81NKD311,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDDjLvV6SDGAUrCpyb6tiPmXuEhEgmz533XzHpXcF7hqc7APYRQ,364116,CkpZvfbWEnstDAVqrLL22D7E4urhuPYWqEWa5cZ7sBMm3UsUEXHpA,0.001000000,0.563227196,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:21:00,295844,3NLAN5Zjy1cCKJXaaP4To3qJdtwnQGdSPhJSq4h4oESJidbKXKpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDDjLvV6SDGAUrCpyb6tiPmXuEhEgmz533XzHpXcF7hqc7APYRQ,351936,CkpZv7SF54DUobAABQKDaugmBgGNcJqCSzDG7UcMwPT1z4Y4jdYp2,0.001000000,0.621237149,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDDjLvV6SDGAUrCpyb6tiPmXuEhEgmz533XzHpXcF7hqc7APYRQ,341385,CkpZeyiykTNdZwKF6e1NS4UpUev3cMTTptYBckyYK5r6nnNBBaPa1,0.001000000,0.586069125,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:03:00,287157,3NKFCH3HUFJPEdF5pqt7xhL9DCzysqLUH2cMfDRpcBwBoQ962g4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDDjLvV6SDGAUrCpyb6tiPmXuEhEgmz533XzHpXcF7hqc7APYRQ,329566,CkpZ4t4Hem3o8AiQpKg5tARxdpkpuLn1RfG537CYVU1oskfNJ3qxo,0.001000000,0.540113793,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:03:00,283708,3NKaFN3zvUL8SSJeeYuDuT54ChpTEbygohDYgqib5oepmnhsC1E2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDDjLvV6SDGAUrCpyb6tiPmXuEhEgmz533XzHpXcF7hqc7APYRQ,317868,CkpYpikDxMmxCKRFc9ofJTKnFvainvCd1JkAFqBvsnGyhsR98hmBy,0.001000000,0.675069774,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:51:00,279353,3NLs7qmuKvc9Ypq1HTX3TeTamhAVWyGoGYZ78sWRMmV4RWAE5TR6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDDjLvV6SDGAUrCpyb6tiPmXuEhEgmz533XzHpXcF7hqc7APYRQ,306302,CkpaH1PqpRQ8PNxq5ait7aiUAtvBv5Rj9k5hvXGy12RHv71TZsqeL,0.001000000,0.623466806,payout_from_AURO_Epoch_58,PAYMENT
