Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,56222,CkpaESdqURhziN3HUh6XbEy8JZAZj85Z2S7NLbKWK5gaSPtMbWE5L,0.001000000,1.660962872,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,54034,CkpYht3RKuuvpg8girGWf3KcQYBVi4LiBbfEW7ji4yQyZxuC39585,0.001000000,3.458276673,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-19 21:30:00,226881,3NKyuN5ZdyYA4jRHLvLboj6DiDFLEdBM4QTr89GRCqzNiyksoffU,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,B62qrWdo8uss4E1um47Hv1eMVwef2ZA5sWEA84DuKZ5zXB2StZ9LFgz,37,CkpZBmeym25pRWrEWeppbioS8wAzS6Scx8gNph5bABQfkeokXdLrk,0.200100000,100.125740000,,PAYMENT
2023-02-19 16:24:00,226827,3NKA81AsRMAkb8vQUXNk17SC6JEAKxEeUqfBGexif4PpUfFFPQxf,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,B62qrWdo8uss4E1um47Hv1eMVwef2ZA5sWEA84DuKZ5zXB2StZ9LFgz,36,CkpZ8v5hLJUWqAvzGZfb7G9jfxViraiVYPwuYWLetYKq4X8c23ke7,0.200100000,100.000000000,,PAYMENT
2023-02-06 23:21:00,223056,3NLUJcJf9LDWZDbKC6w5oczoMwBih3woubPooGtzYWoyqNKuw7WC,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,B62qmdzWJFR2YECkazWzz6ZqufP5kHmRo6TSwjpqeJDf5W2PRs43py2,35,CkpZdXv4hPLP7Ry7VBrz6hqadmNqQ9xybUCKhX87pBq9FGVH8YAgR,0.200100000,84.000000000,,PAYMENT
2023-02-06 18:39:00,222991,3NLWy2L4VykGEo5J4x89C5ramJBgudmoLgkFCx7Hw8YtTmTm26UW,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,B62qmdzWJFR2YECkazWzz6ZqufP5kHmRo6TSwjpqeJDf5W2PRs43py2,34,CkpZznYWnRcjCHTuf2emPatzVmDj1quw4m6Dyi9jpsuoXgDqLVkMe,0.200100000,70.000000000,,PAYMENT
2023-02-06 18:39:00,222991,3NLWy2L4VykGEo5J4x89C5ramJBgudmoLgkFCx7Hw8YtTmTm26UW,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,B62qkTkj2SY5copmDHuuKG913mNT8h4mxsYU8TJ5jxdaSSWybfiwYkG,33,CkpaK33Pv2NG1ANXPqWExaqetScMiyvQfyr51z1JFAdAdYKELxKRw,0.200100000,70.000000000,,PAYMENT
2023-02-06 12:21:00,222901,3NLBaGHSEPPCvNoUWnBy7uMDorjaEf88HKERLzHcUxihHYeQg3Wd,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,4559,CkpYtWJpWuCjFCP2oQMZoyuf5xNB3YuAcEXr9uw2ceQKxumBE7VWE,0.005090580,180.100000000,,PAYMENT
2023-02-05 09:51:00,222572,3NKAD4EoW7H6XXc9v7XMhhUGxvQuA6ffrfmqxBk9Hu1pmMXrVgyu,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,B62qrWdo8uss4E1um47Hv1eMVwef2ZA5sWEA84DuKZ5zXB2StZ9LFgz,32,CkpaBZHqA4gm8sePYU32PiXX8Hrzi2ojadH4BzuBEmz8jycce3H4x,0.200100000,80.000000000,,PAYMENT
2023-02-02 04:27:00,221620,3NKUywMtmWzEMRbvE1BKHYs6NVycpYpjGFRNw5KqdeoFJBY8kwjM,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,B62qmdzWJFR2YECkazWzz6ZqufP5kHmRo6TSwjpqeJDf5W2PRs43py2,31,CkpZT2rEQn8dXxKkJj8V3KfDkM5aRHQRepmkXSZMh2AkkWEzPth6a,0.200100000,25.000000000,,PAYMENT
2023-02-01 10:36:00,221411,3NL8bNXzp7HGRstDP9ffWpTRttogTBnUFCH5qkg9U3CRb1PdjXGk,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,B62qrWdo8uss4E1um47Hv1eMVwef2ZA5sWEA84DuKZ5zXB2StZ9LFgz,30,CkpZAK2FvBsagqXWWL9jnSStefwTkGKQ5oXA3Vnwbd8vRq7pSNUK8,0.200100000,50.000000000,,PAYMENT
2023-01-27 22:39:00,220069,3NKKpeWgSGHCYfYxeB3Q6LgJvKsamfuQiTacRHKJcKnFECTG4wuF,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,B62qkTkj2SY5copmDHuuKG913mNT8h4mxsYU8TJ5jxdaSSWybfiwYkG,29,CkpZhCoh2gAhMvCi2BnkMqEMxm6retGLrygawb1C6t2Y9K8ZeSo4B,0.200100000,52.000000000,,PAYMENT
2023-01-26 12:09:00,219638,3NLokonXo9jFLEZqfjzSCRTj4qM6eYDBs2G4rsYfXWJA2sS96nCx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,1897,CkpYTC8d7SJ1PrCN5f4qAcX74s2nUjwTDXL4AjTtARRPgq6CP2zLY,0.050000000,9.569920000,,PAYMENT
2023-01-22 18:36:00,218527,3NKH5n7ZKLjTuYP2UXuJGfT2jovZri3gst56BS33oxD9SDr6eCRv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,4411,CkpaFVhAmco9Hk4ia1uRfeGFzfdGHwjwPvNYrnR64LQqBB1aQuSkc,0.008702983,14.570000000,,PAYMENT
2023-01-20 15:03:00,217879,3NKy56AWy7eDXZRxiVZSCKKwFbUDdE2mfz5pek2ZmK5DYyabeCE4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,11908,CkpYQMuXDcXNYFpBwDhBcTZLXwouvBiGgxy2ADNq87i92c9ZdaM1z,0.002000000,10.778800000,Paribu,PAYMENT
2023-01-20 14:51:00,217878,3NLqJBXk1H7Pr4FbwWjNQQppeCRgfZayqvPkv8ACSvJ5CzscAAGa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,479,CkpYvX8shyE4i1PKjSW81Bb3GEq8LPnPainMCmzmtL2cmexavsszk,0.012416670,105.713680000,,PAYMENT
2023-01-18 18:00:00,217328,3NKa9P1mJ24yDXoNKHfv4CVxXHAodEJKK9YR9miHXf6YR5SYmFYn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,17003,CkpZUuUb4H14CjikddHDJjLT9HmZ34CzJADkyVxJvu3Bok6ANMhXe,0.010000000,312.194240000,,PAYMENT
