Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:12:00,356732,3NKVW3jMXoaVpGSmWj7M7xYXQEpMtgcgghKyBfUoQJA8x3btwCf7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,211833,CkpYZCB3UbrRx7kABEjKJKb4u58yj6WRD32ddHXYxg6tDcA3wjpiV,0.002000000,0.006696841,payout,PAYMENT
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,209617,CkpYjW9bGNvDXDSnjp6xTkr3XMnBBDM6UZvChTjjNjkpd6MdKHpEg,0.002000000,0.006760975,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,207397,CkpYRWmB8ReVPYJ91jyjqgm9oK4JRKi9raPpPGC3QNemmgUMA3X3n,0.002000000,0.009015436,payout,PAYMENT
2024-05-09 14:09:00,352580,3NKi6DVG2ogPcfdd48rjy7wpNrp3y59bkU6VvHgWSaL1PiHSDSeE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,205687,CkpZ7gHiVZh2qFagAWDF1q8Wd9McoEckQKGB3RzVENUxoGCBqqDSD,0.002000000,0.002433020,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,203983,CkpZYzr3E8xcJxAMfWTB6B3SkDm95syvrm7mPGGhHeWcuooBQWwf7,0.002000000,0.014604035,payout,PAYMENT
2024-04-18 07:24:00,346777,3NK3NuCVuda5ovEMSTHGmHFWjCAbBc1p3FTyMA9ZyDAwwQ133XrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,200556,CkpZuMt63ezpB9Gp3CEpif3fMqRjK2FcBfQJP5x7caXqqrwcBXQqY,0.002000000,0.009817332,payout,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,197445,CkpYjruTKBtAB7rQVQVcn7vE42ioEyWdajhQH5YeY7FaN85KZTwBg,0.002000000,0.007012636,payout,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,195583,CkpZ4bTp1m3847jr9WfxVEs1Vp4khP4526YW2uyq5kfCZVR8FWoMK,0.002000000,0.011687858,payout,PAYMENT
2024-03-28 09:48:00,341043,3NLUZMWTnKZmUzmf2UtV772FKDH629avyUx9S72yapdk9Vj46MXx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,193989,CkpZrpinGCsiBAQrVqpda1UngAW8puoS5YncP3a1xiK36BX2yYYiA,0.002000000,0.011694358,payout,PAYMENT
2024-03-19 08:18:00,338645,3NK6LW5Cco5qe5yk6GoYHRL4QQbj53N41THy5YZNxJASjt5CUs9D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,190952,CkpYxaVBow9fuPrn5zY9WT87gmjEUjeZjYkapmDrjizxwZZgKcS7R,0.002000000,0.006521427,payout,PAYMENT
