Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:39:00,359801,3NKSyaKqMFDpPx1TxCDYKQp2HRAj2Q1vN2xNywhZZMojFayqB1Ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,579508,5JtuqUgraAQKAQhkCZqtHat8pucxFa3wdQueTTZsZ7xoKAfQaX9k,0.001000000,21.440095804,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,560884,CkpYz7tMdHgNnXQYGT6eAMXQHJMTWsphWpCKfaKh3WTnH5jkn6GPh,0.001000000,21.161318077,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,542526,CkpYzzWTB3LRSc9dpnrAj5n3B2hKKQyrVZPWVg7QYZ4ehgs3TEM7a,0.001000000,21.868942963,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,B62qnCuSMfc9TLp1BBWV2RNNs7JSwhQJnnNTyJCoUZMzYsEnD3xpDUE,4,CkpYgmUJVRLa84GCjZyLbAyPeew7VHC8XAqYP4iejLDy5JFCSu9uB,0.010100000,2.500000000,,PAYMENT
2024-04-20 22:54:00,347493,3NLdkzAZkoQbbM15KzimtfLPAnuVmoQEeEpk8Lk2jh7wCivv8PYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,525288,CkpZ8BMcwcTAc6BnftR25qQZB5kZe3FAqJoi3LjGYhrJBJRU7B8wT,0.001000000,21.060718049,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,507716,CkpaJ5TznVE6bpnMB9pqHve6TKu7JNyWPqA9JrbQ3oi666ivYCFPM,0.001000000,19.755555363,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,490938,CkpZUVrFdGEEptZJhYJ5eZJP9VdZMnGS6epgjT35ABA5Rqy8N99af,0.001000000,20.049573940,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,475119,CkpZXdwmy3uce48CuyNzbtRaPhxZ3t5jzUTQHYo1ZYyQv9xDgUvX7,0.001000000,20.380422074,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 11:03:00,334758,3NLBvqwhA2bZRwo7jpszpBE8BMqMa6YZH5Hh2Ye2FeZQ24pQHnzr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,10773,CkpZSYQSmmhzn84iCuBAnpdMXaPScDPSvES7kcf6RAUATHEiT1LdA,0.200000000,370.603850000,,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,459778,CkpaHt1ADq1kxUVMg4azffGBAonmqPchsEz9YfNsEgr9PWhTqHrVu,0.001000000,18.416941710,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,446017,CkpYeqXbHeNGaJ6mXN9x8zdyVXUg2D8oAVT7dDcXTpcqYC2pjhSGu,0.001000000,16.955141732,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,432950,CkpZG15odsB4B3NinjNV7PfqW8bqmkVpdPvZ3nfVq7qqX4mcASuDh,0.001000000,19.041640060,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:27:00,320477,3NKsKxtE6AnEkySQsrzfNjFaLSymHRqAz2xdaMMninHMRt4VFXLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,420019,CkpZfDC7jd2pvrKgqzswBh65EbYGe3S14pAmipPPYbWGnaQfPiyKT,0.001000000,19.122207350,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 11:57:00,316831,3NLQSSv3wsBxUvr85jQpccvYVVQBgnAvhkSGzpRwk7geQ6J3ZcjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,407671,CkpaGfa1Wj65TgZgN8wf9dsE8L6iW6eV81fPfqTiDpvUCxx14SMeS,0.001000000,17.023307106,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,235,CkpZTLRLaG2RqSc3thAqpcC25ydLcqeaRg1pTRAa1ByMuXgJ9Nz3X,0.001061260,0.000638870,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 21:39:00,312479,3NKbu1Qm7sxLJnYfAXozKrMtU1q7DDPhd3tLaRgd2gPRUZpQCLQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,395672,CkpYmyu8yeweeG8UcEJMrYSgKeZq4Dm583vqcLHPUiLRBtm6b9h9L,0.001000000,9.850256269,payout_from_AURO_Epoch_66,PAYMENT
2023-12-06 08:45:00,311490,3NL2sMTSwJiopxZcP3FG1kPoGnNtit5ojj8JHTwMxmEYzMjZfJm5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,28207,CkpYX2ZzEzz5fEVMwRnK8Z99diBRaYnSaDRtY3MjVDR6pdZwaHtXe,0.300000000,462.336300000,,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,385561,CkpZcqQPee4S2R1iRkEgFGCxryvixpQSsWh1yRH1bthPkmLnGg1EH,0.001000000,4.128307802,payout_from_AURO_Epoch_65,PAYMENT
2023-11-15 09:21:00,305585,3NL1unod2pUX7H57bVqYK753DtBJMp9Ei1Js1Rw4Y6YxHJWpSEjr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,23725,CkpZzfgCdNM58Bef3RrdNpEZvrHqpmUg5pXvHQtD5XfZa1gu3JjHc,0.300000000,578.520000000,,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,373512,CkpZrJfkicrP6W1Gps14kf6HT8ZpuMy8sDnJ3KmbgXCTYq9Y9GD2y,0.001000000,3.657069751,payout_from_AURO_Epoch_63,PAYMENT
2023-11-06 15:30:00,303201,3NLc5VYR6XPCWyqbgHA2bvcpvhgGTEFGYb1HCz5G1FBkWs8aom5Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,21899,CkpYrfFtzofZhqigg8cwN13rAMsig2tH9qJvHJ9QGcFq5no25Cuut,0.300000000,328.770000000,,PAYMENT
2023-10-27 02:00:00,300086,3NKpv7ocWq47JHiwqQTwJfG1HQTgpsJZecaGtwq3Zy3dYtyfy3W8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,361244,CkpaAdoQmTp9TXy6XFpzVfuuLynkMBFiybNfQB2H3b8AMWJs9cVxH,0.001000000,3.724150305,payout_from_AURO_Epoch_63,PAYMENT
