Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qmAy1Uzk6dLYDiS4GHGhcSr49HHggbkuqmmk9c6DeyE1xB5NYTMX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZ7b1nQLH3pYW1y3jGWkHWcNX795RZUch3wTEk7LZqZTmeoHm8N,0.100000000,1162.900000000,,PAYMENT
2023-10-25 02:00:00,299591,3NLW7E3ECUarFXbxsEMnomPrnXUb31uwaxkd9QQcN9UNLNctr3tV,B62qks1BBd6y7j4PaZCcSc6Y3xJYbn9eCGPLcsK3mmLv67tzcLXkeu8,B62qmAy1Uzk6dLYDiS4GHGhcSr49HHggbkuqmmk9c6DeyE1xB5NYTMX,8,CkpZYfXRBRwyrLA9HN1G5hUXTizu4uZAz3aoqypakFTs7tkoUahHq,0.010100000,1163.000000000,,PAYMENT
2023-04-18 11:03:00,243897,3NLmLt3Q1AXGa9sCUUyXn5WuQ4wTbkzhGob4kkhZV6CfiEB1AcW3,B62qmAy1Uzk6dLYDiS4GHGhcSr49HHggbkuqmmk9c6DeyE1xB5NYTMX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZfhAfCP51VkWsXuyQSodgyLWvwyTDdLdLzVL1M6WzqbjeLUad8,0.010000000,1454.000100000,,PAYMENT
2023-04-18 10:15:00,243887,3NKizLMd3BKQN5Qr4jbH1EYGouqkCFqpdsULbwdXSTQeuwsd1ABP,B62qks1BBd6y7j4PaZCcSc6Y3xJYbn9eCGPLcsK3mmLv67tzcLXkeu8,B62qmAy1Uzk6dLYDiS4GHGhcSr49HHggbkuqmmk9c6DeyE1xB5NYTMX,5,CkpZcgKkYqEVvBNjFuDLEK57QazXeKnGqw92SqEwbueffDmXvHd8V,0.010100000,1454.010100000,,PAYMENT
2022-07-28 11:27:00,162353,3NKXaZMry2U9jYmETegUXNJmfTY7iegis5xcKzNSfnmYgK839m4y,B62qmAy1Uzk6dLYDiS4GHGhcSr49HHggbkuqmmk9c6DeyE1xB5NYTMX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZXSjxg41c643r6XxW78mFb6AzwJn1iZgwda5DpRSBMBNsnmB4A,0.010100000,765.366842398,,PAYMENT
2022-07-28 10:27:00,162336,3NLpoQ5LC1BtSF2Vwu6ikSjd4GWsNQqyqjsEGQC18jUpQMHfqPPw,B62qks1BBd6y7j4PaZCcSc6Y3xJYbn9eCGPLcsK3mmLv67tzcLXkeu8,B62qmAy1Uzk6dLYDiS4GHGhcSr49HHggbkuqmmk9c6DeyE1xB5NYTMX,4,CkpaLLabHiaURGWNZbqJMnzbuCAxT5u3am4mTe7SGSV2BKkWyWou9,0.010100000,765.376942398,,PAYMENT
2022-06-25 08:03:00,151436,3NLsFyB8mALYmv4miWLCknWNNvKewvkxt381pb5VY5RtFKtq6wWQ,B62qmAy1Uzk6dLYDiS4GHGhcSr49HHggbkuqmmk9c6DeyE1xB5NYTMX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa98fQbrr58rVERyvAbbpUCcngZBUgN5zpn8eryzko7p9FwxKbL,0.050000000,23584.373000000,,PAYMENT
2022-06-25 07:15:00,151424,3NK9sfJkWNvpLoiKQqsJCdqTFKxg9W5vp5gtQHSQnCEU2ZcZZALq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmAy1Uzk6dLYDiS4GHGhcSr49HHggbkuqmmk9c6DeyE1xB5NYTMX,20228,Ckpa7fbBMX7jAy3d7TXmvBRm8df1caQ8DaMC2ixptYxPD7hhF1DDA,0.030000000,23584.423000000,memo,PAYMENT
2022-06-21 00:51:00,150026,3NL1oHQ9fRovh9FiREFXcVWTGDEieErqJENUD2zGPDJfvVFx4u3h,B62qmAy1Uzk6dLYDiS4GHGhcSr49HHggbkuqmmk9c6DeyE1xB5NYTMX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZRgyFCW3FgPQ8bgsS83YQGWzLUA8bZQMcC2YShkshi7uWw5wpC,0.020000000,30430.819908354,,PAYMENT
2022-06-21 00:24:00,150018,3NLb7TvNQBGz47qu7EkXFXcsbp5qNbKZBoctui8TWRsKAMUX8xt4,B62qks1BBd6y7j4PaZCcSc6Y3xJYbn9eCGPLcsK3mmLv67tzcLXkeu8,B62qmAy1Uzk6dLYDiS4GHGhcSr49HHggbkuqmmk9c6DeyE1xB5NYTMX,3,CkpYhQNxgFCAtnm5P2icA25XrMxGhQBNc1bKHZoz5gWtFwAAtb2NB,0.010100000,30430.839908354,,PAYMENT
2022-06-12 08:51:00,147163,3NKorMEDfuPNm4sGMWANNcsdTe6RVKu3MhJjvnYM3iyWCP7bN4Cr,B62qmAy1Uzk6dLYDiS4GHGhcSr49HHggbkuqmmk9c6DeyE1xB5NYTMX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZFAXyLbEr8UFevJhxkppfY2M2pNcSMLc1J3X1DsWLXahZmUg5q,0.015000000,3711.385000000,,PAYMENT
2022-06-12 07:48:00,147145,3NLkqfoDb3JvQ4wuvL5iYUW9LygLedetw839NcNcnrFUpBmeZ1WE,B62qks1BBd6y7j4PaZCcSc6Y3xJYbn9eCGPLcsK3mmLv67tzcLXkeu8,B62qmAy1Uzk6dLYDiS4GHGhcSr49HHggbkuqmmk9c6DeyE1xB5NYTMX,2,CkpaBQGMuBhu3dQBYURtENaKxyJUPPpbmCR5gTDTsgfDUARtHVzkx,0.010100000,3711.400000000,,PAYMENT
2022-06-10 13:27:00,146576,3NLNA5o6E5Zsoh7KumM7ikEvuEKxVy8zY3FXVC6XtuPZZU5oVgJi,B62qmAy1Uzk6dLYDiS4GHGhcSr49HHggbkuqmmk9c6DeyE1xB5NYTMX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYsVZULG9HsyBvHwwBmCJ9veFAsYxCHeaK8Y74YXMYEj5NqhRUL,0.020000000,50049.980000000,,PAYMENT
2022-06-10 12:45:00,146568,3NLeahxgD4QwzJTLHuAbJqxSARRdkxBunxkCdgHckiKZskkuwLMz,B62qks1BBd6y7j4PaZCcSc6Y3xJYbn9eCGPLcsK3mmLv67tzcLXkeu8,B62qmAy1Uzk6dLYDiS4GHGhcSr49HHggbkuqmmk9c6DeyE1xB5NYTMX,1,CkpZfeDUw2JLo7BGsipjBzATRWLCrkx1erm8xtGxWXBvM46Jvb5ee,0.010100000,50050.000000000,,PAYMENT
