Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,B62qpps68TJ7HgfqP12F28Hm94AaC1LZCDR2izXgy1mKcCLVzbiyrPs,8,CkpYwFM833GgQdBis3xcA2hsuJjV6unsMhLwG1ggNx7jKWjqxFHe8,0.001100000,14.515112810,,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,475825,CkpaFuAp6btofVxFxDXCYY2CSkV5izGyQiAwuMJKHq6n1iX8ewjHF,0.001000000,14.396207936,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,469420,CkpZhU7Jev5HH2aqgdkNao8TsByn8oaJgg3U2NqNn3ktNFQuiAUqQ,0.001000000,0.120004874,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 11:36:00,330345,3NKWPhS2VvNjeDvedwNrqYGQATHQjzw7JQt7dYmWP41ZLm9fc8ec,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,B62qpps68TJ7HgfqP12F28Hm94AaC1LZCDR2izXgy1mKcCLVzbiyrPs,7,CkpYQM4TAXfjJm3xnvQZEoGa21kT4Uqha9MWRNqjZED64hoxuyCCE,0.200100000,2020.791046809,,PAYMENT
2024-02-15 11:21:00,330340,3NK8Vs1JJooX35NaTAzHASvSt9g2dZpGxHdXDfndvBBBDaMW4w7J,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,B62qpps68TJ7HgfqP12F28Hm94AaC1LZCDR2izXgy1mKcCLVzbiyrPs,6,CkpaBcVNzmGxpMNdAWz3cDZL1bC2bEYzfPgFsg4h8UfBzvPCugcJs,0.200100000,10.000000000,,PAYMENT
2024-02-10 00:12:00,328888,3NLrsUkhKCobyGZ7XugNoj23qfWRY6BNpcb418ohPuPe2A25KGYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,454218,CkpaEpq5h3v5saJdhbHySRTjzjNeNFWwZEy7pSdbug1nrqctbEB73,0.001000000,0.111355358,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 03:42:00,327956,3NKVjtWJjEK8qAiBb7cxfNYPsbhdaPSjubPVcUSkA6G5qztYnSP8,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,5040,CkpZBFfihPRK2f7bnXWrBqjuhi5vskqkKfyJftYu7SzcB7HQBicXP,0.250000000,299.750000000,,PAYMENT
2024-02-01 12:21:00,326623,3NLpkLNFay3M6nARVrWZ7uDmpe2AxptnGdruKX2S87UaNZ11Rw7s,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,3911,CkpZJwbdcqqAFEYzh9qzq3bye8JBJ2cqy4oRP9sg1BM38BkThGKy4,0.250000000,1615.357218784,,PAYMENT
2024-02-01 12:03:00,326621,3NLpSRz3yMMRFGWwWg6gu5NKf58nwQ5rviAH9Vt5BMfMXFRN8dBU,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,5002,CkpZSS23c9ZyNMNsWPnS3c1xaymDsixJDnkJEYR7KL5ab2EZq7F2S,0.250000000,100.000000000,,PAYMENT
2024-01-26 14:03:00,324949,3NLeQTXuJRGqKnnveKWLaUtjrYQ3mjjXoyvBDj8sQpqW3ne7CKZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,440684,CkpZkCA7t6hX6vkf2TowCJb32r9Ex5d4Jmk7ce6iG7Crz3bCG2qS1,0.001000000,0.125947334,payout_from_AURO_Epoch_69,PAYMENT
2023-12-09 18:03:00,312435,3NKMgYfstUphP1rCA4keni9v3WVS9Me66cVuGrXmStddAVrqQdW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,394792,CkpYqVcQCGhCmAsSKYeWtYV98GoHjtpA16sztBTx9UjkR1NvBh7Fd,0.001000000,15.846725333,payout_from_AURO_Epoch_66,PAYMENT
2023-11-19 01:36:00,306641,3NKRhNphSmGbiJiDgr5d5SvgAoJZS4AxbpUWkioXgg44gTqnSMpq,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,B62qpps68TJ7HgfqP12F28Hm94AaC1LZCDR2izXgy1mKcCLVzbiyrPs,5,CkpZq4tvegjVfzEV51RquuMmcbD7T7ssibaVszX6AoaL1goSSqA4Z,0.200100000,2183.156146550,,PAYMENT
2023-11-19 01:24:00,306639,3NLJZwjAnhWyT9SamEQKP21KH2TjNLSDxDXqXA6zqGG1BT7yZtWH,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,B62qpps68TJ7HgfqP12F28Hm94AaC1LZCDR2izXgy1mKcCLVzbiyrPs,4,CkpZzsPV4KV8bgC4VF9iqvrLoGvsVmAc6tKn5VYhpdwbsLDYCKnk6,0.200100000,100.000000000,,PAYMENT
2023-11-19 01:06:00,306635,3NLPtXWQyJ89nbvCV66rizfNfd9PtEPMQ14Qm8uLmwCbjsNtxsyS,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,B62qpps68TJ7HgfqP12F28Hm94AaC1LZCDR2izXgy1mKcCLVzbiyrPs,3,CkpZX6mKgitFYsJfg2QauWhMX1DK8QzEJy7jJT6F5NUGALwNBcHqh,0.200100000,10.000000000,,PAYMENT
2023-11-19 00:57:00,306633,3NLph4CESX273z6XQ7VnU8Gp7L5dJ7RYERgWyY9KcWyvaehLB74L,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,B62qpps68TJ7HgfqP12F28Hm94AaC1LZCDR2izXgy1mKcCLVzbiyrPs,2,CkpZ6XSfXK3HKpqrsTe4T4SuTUpbWC3d7zCLezDT7V4m3z2mMBfZ5,0.200100000,5.000000000,,PAYMENT
2023-11-10 02:33:00,304175,3NLdT7NTH4ZPvQu7vS2L3UJWiAHEPBaKsWLbFoDjJjJnypYy6hRX,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,4724,CkpYZB6busehjzi2xxDTKdc4QC1rrUs3RcKECV1uXJXadd1rpxXtB,0.250000000,147.511194030,,PAYMENT
2023-10-31 22:30:00,301477,3NLktBXjjsYvxerK8ATqQfHT8p5TArbGZTzXsexPMT6FwHQnYE6V,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,4662,CkpZWQv7ktN9opxmMxGuLppED6Ftkc5LN8rG8jMCLuejT2KrbsnzM,0.250000000,3.750000000,,PAYMENT
2023-10-30 04:09:00,300936,3NKdZMeFcVK4mTeho1h4VJugD8tfn2K6LTwKWPfszuBiGxC48pSP,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,3546,CkpZWHSExgu85cj5NTRWa4mSnstr3RPDGiKXajSbVpDa1hcmJ4eeS,0.250000000,521.093873912,,PAYMENT
2023-10-30 03:42:00,300930,3NLNsx6wuqTaVzsodKDjG1RQE9L5hJTVRv95ZEF1aZMmWQg5TBPA,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,3545,CkpYrEvwFSZ4xcLbN5TbwqXx9GUmkCYEi5MZwYjKNrDJyKKWSHhDk,0.250000000,489.396411093,,PAYMENT
