Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:36:00,360263,3NKsrX7BWAvGo5oC4H6mdgRWRwRp26SYgRMAa5e65hsh6kGWputo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,588638,5JupQHmi3sztj6bGgywb8QHhorazEYi6dhxHavRddsJyXVuZRTLE,0.001000000,0.578670337,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:54:00,356470,3NKPN8Qgv3T65CfNkZvjCbFhzWuttRjoo6mp566N5rvAb4Z5uDsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,569854,CkpYqTRknpLQYjmG2KwnfsEQxsjrTXZq4mUhzRseqz9JXWFSoZ9wx,0.001000000,0.570659663,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:42:00,352216,3NLuaVqtWzR2oAgeWHCjQV3FvRMnToUaTsYTxV88tfFrdJs47Qe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,551470,CkpaAYu7wMzacwVLopyvuSRdWRLetShoUhd3YQbNHU9ZUd5fZMUEP,0.001000000,0.589866035,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:48:00,347974,3NKhWRUEXxUazAAo148arf7i2hawSM8qbURufDzXge3W1mXc1PzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,534246,CkpZzWsKaQZbvLPok6pR3m2CAKTGBXGdUDHehZD4NvkacVUFtHrSf,0.001000000,0.567739423,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:12:00,344324,3NK7FWCGz8LAuSnbYTHCURF3i6So2FU9BozUauJk1WoAxwjeHYRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,517263,CkpZcHuFTX8FXy3cWSsBoExPx3pp1fxNLbyZwafCvroDgmqSyAquF,0.001000000,0.516353515,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,500109,CkpZeNtpWNdnymyFUGhkKiuUbdxvtcWr1yXxzxTPgMz8sgwfNX8BB,0.001000000,0.585406543,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,479742,CkpYhcHYMrZ2vrJHxpAkWFqwjMsj4drqLW2wF48fLDU1oe1eJnHw3,0.001000000,2.892521844,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,464318,CkpZNPvpiQxZKLXjRwzYgu34rXcfc9nyDePtC6GWPAQXR75QsobzY,0.001000000,2.613884089,payout_from_AURO_Epoch_71,PAYMENT
2024-02-13 17:42:00,329873,3NLWmyp4ZgbKn4YPpnfC8e1T5jLnequmTqmW8UpELXkQqh2v9HmL,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,B62qjty7nChZuNEmd92V7Vh7yUo5YjT34Ueh2MBMUH639DFeVSDgNNA,3,CkpYopgdzHoZRgNaWAmpBwP4r3hqSXpAts54mFBWxY8a2GBgEoJGN,0.010100000,278.200000000,,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,449991,CkpZ7B3vdjGhQzh6K4fH6nssUqQCsH33y2DGe9CurPup7TAZ9qXMx,0.001000000,2.406502772,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,436761,CkpZmWprimcUcV99Hx9AdBpFed2Gtq5A1VuEyhpJkbioUFovRwcJv,0.001000000,2.698271937,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:30:00,320644,3NLQh6zywgZAbttWGC7H58i7y8m6JfxLvNmDhnF8j1sHfAW2HDig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,423807,CkpZnn4dSiKShszShmVbYBfTcG6EiCXBswRb9JcjAPmtBRy9kcV8C,0.001000000,2.701262382,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:57:00,316984,3NK5SANJkb4bDCTqHaMPbz3ppwAFy77ovRz1kGiBmXjAwNCjZNzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,410983,CkpZpjxmr6bsTaAKLgbf1Usipy9hGhBcdNNhBwnxRqzo5uiSUcoAo,0.001000000,2.966624146,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,398308,CkpaCCNv5YA9TuKitYxLxVAYu6bX55N9hZws6DgBLaXLnsjxdXrcw,0.001000000,2.447291638,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,386386,CkpZ8X8Jym5WPFqQCCBpgFuH9L8SS2kM8S2nBbYQAEasrUdy3qSSA,0.001000000,2.540409173,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,374354,CkpYwnrr4DwhKcBAUyRcWtPu3ZNvyzQXay4AC4pmTjbysAW3jcVoL,0.001000000,2.250426551,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:45:00,300131,3NKRorXUCGcWCrM2tjkfXpTzFTmX3Yovy4YvUnGEhZEKbUNzVH2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,362073,CkpZUCaQesZBaj8eEphyspDNET5fHhTyVrkjHAYknomg2KiJ6PWsk,0.001000000,2.291705474,payout_from_AURO_Epoch_63,PAYMENT
