Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 07:48:00,364137,3NKVegwqsr87NXqG3KbbBYo8z91vDqHPdCTe5mApc3TfrYWN5Smg,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,5JtrzZspu9gNCZZUavW5yZsRxip4D4p9Gyi7fkkt7Aqg1VbRa1QQ,0.050000000,7967.950000000,,PAYMENT
2024-06-21 06:27:00,364121,3NLgRA5XUKsYCM3qo8wye1sgwmf54ksXCAHQFXjv3NSQgg4aa84z,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,19,5JuLYGJ5ePWtGUSWqHGtkXzUKs4wBcsdVcjKk9DhaS4eN8pSeC7U,0.010100000,7968.000000000,,PAYMENT
2024-06-06 20:09:00,360104,3NL3rcCipYWeqBQ55xnc2mQHZv4WzwZ9ecfF9tp9ReLK6edPZUVi,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,5JtkLH1QfbeuPFR5LZ9DHeaMZozqhnGmsqRzW4jL63XtTe24Y4pC,0.050000000,7942.875187970,,PAYMENT
2024-06-06 18:42:00,360088,3NKAFK2aSiyabZR8CJTggh4vR1X12goveVz7NUfjQPz8FNfpfpWZ,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,18,5Jty9NH6ovxZ4SZ3hydAgsTviF7YNx4HUVRJjBsJ6FA6gPkDtUe3,0.010100000,7942.925187970,,PAYMENT
2024-03-23 00:27:00,339612,3NLbMXaHHtnY7f4GdU2yQmwHxnQxcef1RqjkkSckbH4eLTPVbJCT,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpaBfemVA5m4hM3UJZGDELTSQgXEm2PJfhHzb6PrhurXv4FyrHds,0.050000000,7216.950000000,,PAYMENT
2024-03-22 23:09:00,339596,3NLgz5JFdCbSUePmP6Nx7qdVnLk88iP1vTzzvmfLhfQUqBeMahuT,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,14,CkpZy8Mp1HnvkRhAwmsfQxwdz4zEcrpcADYF2aDCtHtdrygc5KXCU,0.010100000,7217.000000000,,PAYMENT
2024-03-18 12:39:00,338414,3NLtxcGawLgbyFYJKPm7Cn5tpWnVVx2bo7a7PuRvpH9Fkw8QXiiu,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZvonV3Ss5W59H3Dh92SW58i7dvvB6KVvewFdszkyMzbKufHrhH,0.050000000,8287.016351490,,PAYMENT
2024-03-18 11:15:00,338398,3NK5pFtu9vJk3AeT2PtSAbwnUgVE9AjoQL5P4sS5u9brmP9fTzQn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,41764,Ckpa4gbFKYtsL86qyrpnChbpoyS4oN76TrLQe1aF2is6Wu6i3gyjj,0.500000000,8287.066351490,memo,PAYMENT
2024-03-10 18:54:00,336489,3NKKyQXzSzdRuTQtmTb5qYtv78tL9LLaZXSSU7Y4DksnsshuqsMt,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZ4i26DEC3mLvdHrs2hFzhtFyY25FLBr68QFFwofzQH3v2XHG9C,0.050000000,7965.950000000,,PAYMENT
2024-03-10 17:12:00,336473,3NKdU9PoM96T4e7vcf964PKRaonxtMExLyJjnVewtKLjSu2pBUiv,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,14011,CkpZosMoWiz6aVp9QXyMsm4nRp4pp6oG7uLXYzxsaqc2xjhScxmcs,0.100000000,7966.000000000,,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZTryuSoj9AY9dmHka5wQw6teeiDTganXwcY1U9HbVEGcFZCBJr,0.050000000,7820.950000000,,PAYMENT
2024-03-10 12:12:00,336444,3NLa5dXW5cdViUjm8oh41Js1t1x9UzqAWytdMdTDrjokFFVw47R5,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,13952,Ckpa7UauKW831MXbeYT7E3N2XD3y542wvNpgGmnDi7zRRVe8XoUCw,0.100000000,7821.000000000,,PAYMENT
