Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 00:27:00,308316,3NKptGrXU14c4BbNKEN4Xzz6UTuUUxniLafcH1DXtYq72TQoDADt,B62qqFZ4Z5pjrsA8KtoyzzWF1qsU477NwChL9wT2KagQx4Hh8me5VMZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpaA3WVF1RjMTRKKHWBYUitDLmc6rYjzEtLb9BbWSSi5dEpEWrYi,0.100000000,22999.900000000,,PAYMENT
2023-11-24 22:39:00,308299,3NL4Q2UvJKpLySBVAq45qMjN6z3onNjPj7o4skjCaoibYvEZ4QCg,B62qqkAjXoiK73uM68jcbPMxm5dTEMKyPmDuHjiyDZtkBxVh4z6q2s9,B62qqFZ4Z5pjrsA8KtoyzzWF1qsU477NwChL9wT2KagQx4Hh8me5VMZ,31,CkpZevM9u7vetsn1to3LYm5W8kp7jvRnEjVYZ7JujgW9RvbGzHH5T,0.200100000,23000.000000000,,PAYMENT
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qqFZ4Z5pjrsA8KtoyzzWF1qsU477NwChL9wT2KagQx4Hh8me5VMZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpYXd68EvaN6zSKFpYd5Jqd2anAtQh81TxxhTHDvfzKsfQv3Xzzu,0.100000000,29999.900000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qqFZ4Z5pjrsA8KtoyzzWF1qsU477NwChL9wT2KagQx4Hh8me5VMZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZWgRRr6katceeJWd6isTk9UPAKzBrtPMuzw6zpQhRNXEd6pAR1,0.050000000,43999.950000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqkAjXoiK73uM68jcbPMxm5dTEMKyPmDuHjiyDZtkBxVh4z6q2s9,B62qqFZ4Z5pjrsA8KtoyzzWF1qsU477NwChL9wT2KagQx4Hh8me5VMZ,30,CkpYonfuewpdjAtjss5HBNZ56PkZXPqzyyFF6bpMzDphNiQwFvVTo,0.200100000,30000.000000000,,PAYMENT
2023-10-24 11:51:00,299426,3NLUFbyHSXshFrjqLdngz1Tz3XNVhAqXJjBBJH5Nqmg1Jtd33QeM,B62qqkAjXoiK73uM68jcbPMxm5dTEMKyPmDuHjiyDZtkBxVh4z6q2s9,B62qqFZ4Z5pjrsA8KtoyzzWF1qsU477NwChL9wT2KagQx4Hh8me5VMZ,29,CkpYze4tKR8KbfQWrhthWR9PVQVFn3GE2APJweKEpUaijmPHfPti3,0.200100000,44000.000000000,,PAYMENT
2023-10-24 04:54:00,299343,3NLP2HtPB2QvJSSqqvfiK7kvW3dPpd9AndQ25VYVTNLqgT52MVtP,B62qqFZ4Z5pjrsA8KtoyzzWF1qsU477NwChL9wT2KagQx4Hh8me5VMZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpYnhpTKnNvkhsCW3ebuQxABd2wmuvYBBNcKybkgLDoM6HG2xhYR,0.100000000,49999.900000000,,PAYMENT
2023-10-24 04:36:00,299338,3NKjNfSkiuMyUsmwueD2nNf8HUbmroHjNcBBPFNoWEwMWnv647Pg,B62qqkAjXoiK73uM68jcbPMxm5dTEMKyPmDuHjiyDZtkBxVh4z6q2s9,B62qqFZ4Z5pjrsA8KtoyzzWF1qsU477NwChL9wT2KagQx4Hh8me5VMZ,28,CkpYyweNR4n3CpkMUofH8yG4eAtytgQgvofsccGnSgL3hG1KQwLML,0.200100000,50000.000000000,,PAYMENT
2023-10-20 11:27:00,298200,3NLqjUkRtHcaAzDqM45iPfLomgVEsZEma7QdB6tN9N5GK3Pc8i4h,B62qqFZ4Z5pjrsA8KtoyzzWF1qsU477NwChL9wT2KagQx4Hh8me5VMZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpZPyAn6hQ1KzKYCZGUffnDgUpzvGEsNENqgfGkEQB8BDQe9Qgan,0.027000000,43298.973000000,,PAYMENT
2023-10-20 10:21:00,298185,3NLega5DHptwXme67Qn5DnLjb7TwkjB41xNoJe9uRvZUCJwJexyv,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qqFZ4Z5pjrsA8KtoyzzWF1qsU477NwChL9wT2KagQx4Hh8me5VMZ,162,CkpYprr2mh2bt7XbecJUiymN9a5bMVeFXBJrfomrM2zP3c7gMKE7J,0.020000000,43299.000000000,,PAYMENT
