Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVF4zG8DtdPcbw7TvPXLGnxrKjgBVQPP4A2pyQLYVEWzWrgTH4h,201051,CkpYaU3WDcJ2UmAB3bn2kLgBsYqAvGQj2cAEtYhBGahYE97Rg6xp8,0.002000000,0.000610099,payout,PAYMENT
2024-04-12 19:27:00,345276,3NLEubqvPKDFLeGqF7X2ADCUfZoNmi9eo8rcVGD55XVUzKW4ADPc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjVF4zG8DtdPcbw7TvPXLGnxrKjgBVQPP4A2pyQLYVEWzWrgTH4h,11868,CkpZmLnnx3ZFNszzKSt2vPYugLX2zDrzYu1KurWD9fPhm2i1P1wx8,0.200000000,24784.958973000,,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVF4zG8DtdPcbw7TvPXLGnxrKjgBVQPP4A2pyQLYVEWzWrgTH4h,189209,CkpYZdSqNQykLuqGmdnfVD2GUSm7N13Ax8oaYczSy9VkZZQBFVJzJ,0.002000000,0.000818451,payout,PAYMENT
2024-02-03 11:30:00,327186,3NKaPpmUdGXAKYzHEoqCCmqWCYKUAZqHjBtyBpvdwESyME4tdavY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVF4zG8DtdPcbw7TvPXLGnxrKjgBVQPP4A2pyQLYVEWzWrgTH4h,174081,Ckpa931w9Bt5Qp5LLUhxhMHys9A11zxJLMAZhz4xczduJBNmVXqSv,0.002000000,0.002046644,payout,PAYMENT
2024-01-23 11:03:00,324189,3NK3YnN3CZkJXGK2bmu5LTQWsx4B4Htmh397HcVLsaGVhJwAFoCA,B62qjVF4zG8DtdPcbw7TvPXLGnxrKjgBVQPP4A2pyQLYVEWzWrgTH4h,B62qkFzfXgEmBZJAo4KfUsYxKHpCxQYrX2pebZAKtLD2JhBE88MGp6E,13,CkpYd4SPEs9qoGrG9CjND6VRWSYVNJskVNiykpgK3QorDPYNEEVbi,0.200100000,56.000000000,,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVF4zG8DtdPcbw7TvPXLGnxrKjgBVQPP4A2pyQLYVEWzWrgTH4h,169246,CkpZ46TgrtHZ5Kfp5uLKW7KUVUoBtV66oGtqoRY2mxsvYJ7brm6WA,0.002000000,56.164220205,payout,PAYMENT
2024-01-21 09:45:00,323655,3NLvzAjf2QEPtmrvWaP4buBHZrtJfTCE11T7Xra14pPozUsBykeD,B62qjVF4zG8DtdPcbw7TvPXLGnxrKjgBVQPP4A2pyQLYVEWzWrgTH4h,B62qkFzfXgEmBZJAo4KfUsYxKHpCxQYrX2pebZAKtLD2JhBE88MGp6E,12,CkpYr1tghP7Zv11TodKL3NsL8ecs4EzTcFmuBaFuPMo4gW4v4RApA,0.200100000,112.000000000,,PAYMENT
2024-01-21 08:36:00,323640,3NLgBCYVFECCWtP7Y2RmZrbzk9X28N2KamE8jRufRRMNMZ1ke29E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVF4zG8DtdPcbw7TvPXLGnxrKjgBVQPP4A2pyQLYVEWzWrgTH4h,167752,CkpZixQ3bH2smVphZbEqw3HdMLnWBUMtWhDDgYRCFXn1MiZXHAFTG,0.002000000,112.317811348,payout,PAYMENT
2024-01-18 15:18:00,322857,3NKZRxsE2vpiXPJoq5KSpqweuPhhhFqKq7AP27axJTsfa4RKUD1R,B62qjVF4zG8DtdPcbw7TvPXLGnxrKjgBVQPP4A2pyQLYVEWzWrgTH4h,B62qkFzfXgEmBZJAo4KfUsYxKHpCxQYrX2pebZAKtLD2JhBE88MGp6E,11,CkpaKkp4rRCmEAAGAMMTjbsLTMzGCjjbYt1o3hihygUMU6WXebhJ6,0.200100000,84.000000000,,PAYMENT
2024-01-18 14:27:00,322848,3NLG3s2fg41aVo8mzokakVsR4cZZMT1A3Y2TvQzRFRGzDPTBSptF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVF4zG8DtdPcbw7TvPXLGnxrKjgBVQPP4A2pyQLYVEWzWrgTH4h,166165,CkpZXbv57wy553zEiBrpX9imGEcjhCR1rs998QV1eb6xhjcnteFbq,0.002000000,84.225810200,payout,PAYMENT
