Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:42:00,359817,3NKJT25sgTbHDH8CyZns7qpT7sVQhTy1eXbuEk6kRUjiEr3er2fo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzwXid7Bxvku2mfFuv3wGdnWQ5Pmng7VLcE7DtepJ7CtUAV2xxw,579819,5JtuHDsZnvH4p7bFwAmiAh1y3Nz45Jt6Ho1vzu2qhGyC52n6jNR1,0.001000000,18.364916842,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzwXid7Bxvku2mfFuv3wGdnWQ5Pmng7VLcE7DtepJ7CtUAV2xxw,561190,Ckpa6mEhiEPb28PPSMHBpExVJ5VtTUUyMzQwHrsP69LyFF3DLNxvH,0.001000000,18.110770435,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzwXid7Bxvku2mfFuv3wGdnWQ5Pmng7VLcE7DtepJ7CtUAV2xxw,542823,CkpZhwSuL87EsVKrr3q1DMjzMmyhAWKtC8PjepfRZwxfEfxvQ1wyU,0.001000000,18.716649471,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:09:00,347511,3NLTkoYGUKXkMpKyHmBcoEEbcwWkdG5MMJ9CLfUwSdLG6ZTEXV3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzwXid7Bxvku2mfFuv3wGdnWQ5Pmng7VLcE7DtepJ7CtUAV2xxw,525578,CkpZqupz4hTCsgmgmiLvcfTJSREzrfYTzcDHFbupC7Hq6SmLU5po9,0.001000000,18.006504631,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:36:00,343659,3NKZt8DdJm9BfmWy869FUq8ErgvBwC48hCGmyFgALF1evBqPBG9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzwXid7Bxvku2mfFuv3wGdnWQ5Pmng7VLcE7DtepJ7CtUAV2xxw,508013,CkpaJWSqJi441wPHh646pXu9QA6qsryCc4Ep55TCW7exgjecepXL8,0.001000000,16.872802521,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:33:00,339529,3NKeJChuvLE2HcG73JKD9yAM8AhxsULsubkKGkQkK8JAsEUsb4up,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzwXid7Bxvku2mfFuv3wGdnWQ5Pmng7VLcE7DtepJ7CtUAV2xxw,490972,CkpZ5BDrLH9jFZK7cNRvHZs9vMpSoGQXqWZRd43pap7L2egzWmBos,0.001000000,19.676296136,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzwXid7Bxvku2mfFuv3wGdnWQ5Pmng7VLcE7DtepJ7CtUAV2xxw,475152,CkpZtjYJLeJaqTfnN1eKnknnaWiiXD4cXNxMCn4n7n17TXKCuGGqw,0.001000000,20.000977828,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzwXid7Bxvku2mfFuv3wGdnWQ5Pmng7VLcE7DtepJ7CtUAV2xxw,459810,Ckpa78JN3qe9RW4AUSmp669fdd6uYJtWMHonFaBByWYooQWHQCNzz,0.001000000,18.074275784,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzwXid7Bxvku2mfFuv3wGdnWQ5Pmng7VLcE7DtepJ7CtUAV2xxw,446049,CkpZix5645yx2Hu8PCaG157cgtu5CewzRUPTWYYSJAPzUFv5rWs6f,0.001000000,16.640292136,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzwXid7Bxvku2mfFuv3wGdnWQ5Pmng7VLcE7DtepJ7CtUAV2xxw,432986,CkpZmhyiemaHK4MqbK3thxoDdNsLSWKCJdJiVZj61sVfmogppDECf,0.001000000,18.657794188,payout_from_AURO_Epoch_69,PAYMENT
