Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-02 22:18:00,239417,3NLW76np9kLHrV1UkBa3wv1tMmb64vAxiguobBdavaex3uD6Prgp,B62qiejzGzWTJM36szocddmDN2aEWpcZgRMt8x7EQAGwKriiZqTvxcm,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,11,CkpYrRHar579gJSh8KPLgxkEVqCeyvdfgJ6PxAscWE8gYg7mLz9Bk,0.020000000,45.276259430,,PAYMENT
2023-04-02 22:03:00,239414,3NLkUjP2WLoeeMHFj4fJHYqPH3Sty5AerLaPkCv5pch3CaBkfSmw,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,B62qiejzGzWTJM36szocddmDN2aEWpcZgRMt8x7EQAGwKriiZqTvxcm,25,CkpZF2UsKi9y3cJau45pNQfVuLUQHMTeNJ3ccViVfeSRndspGamt8,0.010100000,45.296259430,,PAYMENT
2023-03-07 19:24:00,231700,3NLbe7nNngvKhgzf3ZuMJhZwsjn6D2R4xdUrenNyQzAEhWFRUQ3d,B62qiejzGzWTJM36szocddmDN2aEWpcZgRMt8x7EQAGwKriiZqTvxcm,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,CkpZSxbUVLA994uezhsdip9jCtpSjC7VzxoDsoytUUC7PXVs3jzFS,0.020000000,57.071237400,,PAYMENT
2023-03-07 19:15:00,231697,3NK5g5FCZBXRGKokgv1xYuf2ezssB3bo4mJST1SLYmJGHzoThoL4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiejzGzWTJM36szocddmDN2aEWpcZgRMt8x7EQAGwKriiZqTvxcm,10247,CkpaCzB1zytwFSdRoSakPQDDkoxbnEKT31wfJdsiusECdornhzB6f,0.015000000,57.091237400,,PAYMENT
2022-11-06 19:18:00,195127,3NKtj8TyrzWLctHSHAueuNx7RMnC1UrbXghfscvMB9mbDQprc9y7,B62qiejzGzWTJM36szocddmDN2aEWpcZgRMt8x7EQAGwKriiZqTvxcm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZSy7nRnHGUvPcMEmcc6rsRnPwmwZgFsnwGfxxuwXbDQeH7fejB,0.020000000,1510.874297997,,PAYMENT
2022-11-05 05:36:00,194626,3NLBBD5cJLHnM8frguAV5ztk1SpdxNvtsms4DwaLrnRQFsJtywq7,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,B62qiejzGzWTJM36szocddmDN2aEWpcZgRMt8x7EQAGwKriiZqTvxcm,23,CkpZDA9C9TNNzoAiukSSkr18vdzQLYgRo1BVQmWJuJis2tdzPy9Sd,0.010100000,1510.894297997,,PAYMENT
2022-10-19 21:27:00,189428,3NLe1gWpgUiNoHEXbs14VfCCBUGwWaLehtpTQq6Rggk1awaJUSL5,B62qiejzGzWTJM36szocddmDN2aEWpcZgRMt8x7EQAGwKriiZqTvxcm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYoZvGqLkbwJrqExXRBrNrrpzHx4iPTnyDpDTbZLu9ehNCJuL1v,0.020000000,1510.904397997,,PAYMENT
2022-10-19 21:09:00,189424,3NLtLgFyWCvDSbiHUmtHpsiARJtHnvZCK7tb7my1h5dgBrPerY4f,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,B62qiejzGzWTJM36szocddmDN2aEWpcZgRMt8x7EQAGwKriiZqTvxcm,22,CkpZFE8JTc2i5asUikaVxJz5DVkLmf7bqy1drTf3ATVa9uiDyZ8mF,0.010100000,1510.924397997,,PAYMENT
2022-10-06 09:33:00,185060,3NL8GySNkGwsLCaq9vR3Nb8kfEcWgq2n21y2ohrUZywoAwpPRJ4w,B62qiejzGzWTJM36szocddmDN2aEWpcZgRMt8x7EQAGwKriiZqTvxcm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYhkkDHPhHvT5YFwws7vFcqu7vcetUJgGJuZYKuP9NHGqKSCFHX,0.020000000,1490.924884731,,PAYMENT
2022-10-06 09:12:00,185055,3NKZydFoJVukGWex1zfj3NoSZBL9FZdRMKbF3njV2TjjSuRzEDcz,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,B62qiejzGzWTJM36szocddmDN2aEWpcZgRMt8x7EQAGwKriiZqTvxcm,21,CkpZPPaxSYjos9qoWsvVJW4esHTJkDhuLYfa1VdgxjWYiYf7Hw5fR,0.010100000,1490.944884731,,PAYMENT
2022-09-20 12:27:00,179872,3NLWvAnc7AjVpoES6oXHQbcHVHeqGL51PSPVjJ3xmsHrAzSWcrLq,B62qiejzGzWTJM36szocddmDN2aEWpcZgRMt8x7EQAGwKriiZqTvxcm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZaxj7Sg69Uzp5ZatMY4Gd6sL41w84L2SE3CtPUvXqfrXVACBhs,0.020000000,1480.699404446,,PAYMENT
2022-09-20 12:06:00,179866,3NKWe4EL6Nr67Q38YNde1wDCzk8YvxPt3cm78j653Ln1Uvn1LjRE,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,B62qiejzGzWTJM36szocddmDN2aEWpcZgRMt8x7EQAGwKriiZqTvxcm,20,CkpZgMEVMtz8ppNkTxUPXWBj3Uotepfj8c4LgLxZc4WFaGGWFxpj5,0.010100000,1480.719404446,,PAYMENT
2022-09-06 11:24:00,175313,3NLk6rrh7WPdn4ALRd7e3PDJjJoeFSyy82apMVxPmBbwSJs4UFGq,B62qiejzGzWTJM36szocddmDN2aEWpcZgRMt8x7EQAGwKriiZqTvxcm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZLwGjfe9nQV75CapEBQMyprtQEAfkEmbKwxK8bPwnVRMVukVPt,0.020000000,1461.836384379,,PAYMENT
2022-09-06 11:03:00,175307,3NKRxj3gzLnajYmmxZTe6jDgwhrwEzdMLSkwB3MkMf6zLUwS3v55,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,B62qiejzGzWTJM36szocddmDN2aEWpcZgRMt8x7EQAGwKriiZqTvxcm,19,CkpZh7mbBAubBvdRz2W1erRdDQWN1oToGSVcdndZ4wuDoVnzxwGeH,0.010100000,1461.856384379,,PAYMENT
2022-08-22 15:21:00,170546,3NK3AaWUmVLEdvhedj3VW3PoQUwfkc6mncQxbgF8o6o4qdFzstH1,B62qiejzGzWTJM36szocddmDN2aEWpcZgRMt8x7EQAGwKriiZqTvxcm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZHBqc7CNXgaXY2YHumuuUVaHSGtqPN4UTAkMySQyLKzr877fDo,0.020000000,1452.327514694,,PAYMENT
2022-08-22 15:09:00,170542,3NLn4PJLyDwhFExWZGQDhJbcVVdQnQh683rvkF2PFr4znFNqNmsS,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,B62qiejzGzWTJM36szocddmDN2aEWpcZgRMt8x7EQAGwKriiZqTvxcm,18,Ckpa8UhBdkP6NPbd5jKKBZSVoT2AZi9ipr6Dk4jxHWshqZj6ABXu7,0.010100000,1452.347514694,,PAYMENT
