Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:15:00,352306,3NKpskDAP2KtM2wn1zsG8LMof2MD5nBb2Z7PDmZ5dnyS3NTUNTP4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,538493,CkpZGg5KMpb5kxVEFRMMoLUru674LLG4hW9NQL1wWpcEk4GgEdviR,0.005000000,697.360300176,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,533827,CkpZDb7xJQcyQWRkDZMBfSeYdHYZumHf8rsSy3cgxtbZHzQPfHg2M,0.005000000,849.470473266,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:51:00,350414,3NLay3RSgX9th1mc9wo7PSd5Wqp3iQjnvFiyCspbDvk6jXn5k4B3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,529546,Ckpa5PTmNi1HRy2R5xjhzDy43QDcoLSatkzA7HMVDoSpBapcNDtej,0.005000000,658.288364068,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:39:00,349566,3NLbsAjx1xk5D8hXYD6ogFJQPnr3LACTerkheKgHg63Nht6iyNHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,524816,CkpZjFUAKxeaxcb7dJ35rj691zJazeFvPXHM6AuxXyXo4jveVRt3B,0.005000000,981.028637260,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 12:57:00,348446,3NLdNSt33emnBnA7m5GrQTTNjWRw4JvoT8pX2S3PwHGtqUNRtJG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,520469,CkpZoJxSENbDSTiDc8sBotj56YXV1dMLXE1uescHAaeMn3hMbNecP,0.005000000,709.341362753,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qpZ5o59hbZ7oMhTSiNBj1cz4J5SsuHa6hbsgtXsbudFiDsAVrbzz,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,40,CkpZf8yE4X6tZ6v69UGQTpu8Mw1vkeAmP37ayGg8ntMUwMA9kKMtZ,0.100000000,6707.400000000,,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,515746,CkpZ5edgq2QV9tC9qkb4EMfAmdrcCwPCLKVaBcADToWzPhyetZv9q,0.005000000,1024.070048533,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,511391,CkpZFvdcv4jNaFAH8ekv3MhE1rmXLfHxnwbmmtP2SLKi2NNNpg5sb,0.005000000,747.341396553,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-16 10:24:00,346273,3NKoRNxqynpM9Gwfwuibi46fwvrxYWrftG5hEbh6zzpRZR1AND8v,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,108,CkpaH6YHAJnEokRu2bQY4gEoDQqQrSiuLvg1ptTUe2e9WJEADWT47,0.010000000,150.000000000,,PAYMENT
2024-04-14 12:57:00,345753,3NKu82iHLcURvSsZD1kzN8cjjmZ2MhgXF6AJVvAKXNMrkvxcbxG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,506695,CkpZFjX7EuNHdi5T8rdFe7oSj7QtgQhavhCbxJzzFKH96jpU8HSYB,0.005000000,1031.669014791,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-11 14:09:00,344926,3NKTdL2HYDwiSBB6pbZqv5mtFzxxkUrGeTWF8mVV29fYfyMWQihT,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,100,CkpZaLdWQgemH6EDrQ8H2iSWUKWhg5u1NiKs1RdCncvNf1H61n6vh,0.010000000,150.000000000,,PAYMENT
2024-04-10 13:06:00,344631,3NLBs6FywVPZupiN7DiwYRqGv6bdVy84XcFHRtKKKKfekfivqxEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,502230,CkpZqc3DzZy8vyGqfkYLNdfmNsmbTLNH6Hbe6XSbbUHHrGBKyxm32,0.005000000,850.506546695,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,497597,Ckpa5uHv9gt155nNGJtKSjAYvA6qnUw5Y9HAtobUxUMi45azzYXEQ,0.005000000,322.209767404,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-16 15:39:00,337933,3NLJpCkmbngPqN4WqcmFL7hPdjKCfxfoHdRCkwSc6RTGcF9PW1Wb,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,93,CkpZzGv83ZSn4e3FYuKprzkXfHAAUEqfNtapz2mXqm4TxMPvTEHss,0.010000000,300.000000000,,PAYMENT
2024-03-08 06:57:00,335972,3NKims5hNyDJj7eYpT4yANtNSv5m8yYMpbMPUs5UrjF3VEd1hByX,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,16,Ckpa2VJahiahUZHnuosNiVJJkekYuNkEj7cQ2KHzCuSnxsnLSehes,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-11 11:09:00,329257,3NLrNDRZH3ZHFrukPXMfLNe3WJG6M5nHiErr5gWkuN7LNGyZMKW3,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,89,CkpYoEgya5NKi2Jt6hJpNRkFBsPigdUunCvX2T19zBu7PorT5ntn1,0.010000000,50.000000000,,PAYMENT
2024-01-27 12:51:00,325232,3NK63GffxxCrCVtcoRJdge3EApd43xHXRyiYifE4PxZVasRTVaa3,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,85,CkpYzRTK39yPoPHSptXstjEspmdrpdoeacE5TYLwgr3wYKS65CA9Z,0.010000000,300.000000000,,PAYMENT
2024-01-15 23:45:00,322111,3NL8JLCRHQ8uJ8tjnHwpbFM8iT3UggRRVhXsAyBeqjzqneNwWF9e,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,15,CkpZFhMrhdeHxRtQ2fsarg6nz1mEZq1xuJMEhVdKejt85sCQjMGG3,0.100000000,49000.000000000,,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,83,CkpZsGPdnrXRjGP8v7iTBArc8z7Xuy4pKQYAh5gskFeqgtUuUCziE,0.010000000,300.000000000,,PAYMENT
2023-12-29 20:57:00,317643,3NKQHrcSqGsSbvBjNrSTsQ6EZp7asFMByWVAeAu8RWLf3yADdgda,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,77,CkpYsrt3FeiQX5AR6s1nBJxiotZDkT52a4UBc99HCp8BNg5qr9K54,0.010000000,300.000000000,,PAYMENT
2023-12-21 21:18:00,315650,3NKbcc42NCyxgRGvQ2DePnCq9KmPRwCUyPjks9W2fXS7NDz99sqS,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,14,CkpaGC1NmCpGd1MvboPHcfDQ8RPBrUfBd3HqcRMwou34kxovmmQ9W,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-13 20:45:00,313440,3NKXGLJmEEnhgQ1F7Vv5ukb2qKL8ZDPwYrpQw7UMTPcT3H5n4m5t,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,72,CkpZAHMhgCDnNeN9DNgkUhD1zA4VJinPSndT72NT9njtNdeeQZqPc,0.010000000,300.000000000,,PAYMENT
2023-12-12 01:48:00,312988,3NL1YMroYThYCBPqXRTNaC8BaofJkk8TfMjFkqAxrw1GAHX5QTQZ,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,29,CkpYtfSaASEcc9VSQaBN5wSs8xN9RKSJjvixchHqGYpG6N1DNuiaV,0.100000000,165202.058470000,,PAYMENT
