Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qn42hMGBuo5UGtLMDvfZ5eBLnkKVHTXwnQkktfujrLVtco34WFqx,B62qmjtqZRMZsKwTkBsG1oLfefcyU7CGF5xhAS8sTm28u59MDzrr5Kh,9,CkpZDiecykt5RzCL2S3wm7BnwbeZHQeQEU4D2HKN6H8D5qFskYGeX,0.010000000,31916.313732010,,PAYMENT
2023-08-10 23:24:00,277488,3NL4845238GShSoufoEULsEBBpHEpDuiKf2y3VSVEnGYa8fvehp4,B62qnbCsiNKmdj7GYaMv3Zf6jTDhpNbMTAQYBZddCctnrxrkG76qNeH,B62qn42hMGBuo5UGtLMDvfZ5eBLnkKVHTXwnQkktfujrLVtco34WFqx,7,CkpZGXMtqW4F1QiBhTrNgAyLuwFFLEEZzdMignYPE1cBSnjGZPupH,0.010000000,15957.266606110,,PAYMENT
2023-05-17 02:36:00,252209,3NLp754JnM1cjqNubeoSU3AUeXipoabpekkBtUDLCYBwB7QZNbnF,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qn42hMGBuo5UGtLMDvfZ5eBLnkKVHTXwnQkktfujrLVtco34WFqx,123,CkpZtSj1stnSpn97KkWKLGaVFC6yNggKGfBBMHyxY859wEzDihg9E,0.001090940,0.000669860,airdropmina.info - Airdrop #1,PAYMENT
2022-11-07 00:48:00,195201,3NLKs9NbTCbEr4nL9cdfea1W6sTJJVV8RtX3gzYA5GFA2vUFeVfs,B62qn42hMGBuo5UGtLMDvfZ5eBLnkKVHTXwnQkktfujrLVtco34WFqx,B62qmjtqZRMZsKwTkBsG1oLfefcyU7CGF5xhAS8sTm28u59MDzrr5Kh,8,CkpZ6vS8u78Cp8dkMMrr9VRsgJKtxWDnszKb5HTLYzRgeJ8EEJMR9,0.010000000,5844.000000000,,PAYMENT
2022-10-05 02:03:00,184633,3NLTsGPHjCNQCMhHG5CUUcEbXiRmM44t7VcAV2ZPs44dyMkcL7xz,B62qn42hMGBuo5UGtLMDvfZ5eBLnkKVHTXwnQkktfujrLVtco34WFqx,B62qmjtqZRMZsKwTkBsG1oLfefcyU7CGF5xhAS8sTm28u59MDzrr5Kh,7,CkpZDkanUcwyi1yDdi722dbidQFdxn53o4kP88TChvqtBGKTAH8jx,0.010000000,3889.000000000,,PAYMENT
2022-09-13 03:42:00,177492,3NKXCS6pt13e6wJSXqba6mSRxfN551nTWPXcXe9uqpDmXV5GyVbM,B62qn42hMGBuo5UGtLMDvfZ5eBLnkKVHTXwnQkktfujrLVtco34WFqx,B62qmjtqZRMZsKwTkBsG1oLfefcyU7CGF5xhAS8sTm28u59MDzrr5Kh,6,CkpZb5V6B9teMsmVLurrZbuP1JstLumJQpDk9sG3eDaSrp3PLg5c8,0.100000000,15079.000000000,,PAYMENT
2022-06-20 03:30:00,149722,3NLBDVxKqGE1GFkAcaMbktNMRT9i1oCyzR7FAR6JbNzfeJqGxja6,B62qn42hMGBuo5UGtLMDvfZ5eBLnkKVHTXwnQkktfujrLVtco34WFqx,B62qmjtqZRMZsKwTkBsG1oLfefcyU7CGF5xhAS8sTm28u59MDzrr5Kh,5,CkpYjwAmkaaULN1u7MeTFizKXGBECXfq7sq6ZXYUhNPrCM5qUR9hf,0.010000000,28582.000000000,,PAYMENT
2022-05-29 22:24:00,142779,3NLXfwWJLU5FoKryiWCDSxs7RAWrj1TMPXWTKaqhke3XKTLz4Sid,B62qrxpqCiMUn9C9gDf4p2VjnwzwfvbdUdHU9KwW9221ULmvDea3VoA,B62qn42hMGBuo5UGtLMDvfZ5eBLnkKVHTXwnQkktfujrLVtco34WFqx,5,CkpZgevSfkoELqL2vutTcaU8HXWUyManAmZSJiXhtCscvYFP1hZZS,0.001067830,0.000944980,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:57:00,140546,3NLeUPNYrTZBRdxKVn7sybtgBa5oUiSS7EkBZKP7qYJnFmAmkXKg,B62qmbEnMNC2D4NE7ZxDjzoW7LomGZVRbMVVZv7Awa21cCkkNUJhW7r,B62qn42hMGBuo5UGtLMDvfZ5eBLnkKVHTXwnQkktfujrLVtco34WFqx,8,CkpYZMEEq8AjQsc6egx6P6A5LBA7qWsbBSvVpg4c5QphXttJtur73,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-02-01 13:48:00,104974,3NL484JqPWPomKj261qC1yhnjtHWjBg2igS7gW5VuwDiy8yjwzAp,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qn42hMGBuo5UGtLMDvfZ5eBLnkKVHTXwnQkktfujrLVtco34WFqx,90,CkpaGzCcCLkuD2WngXf4GGbjSPVPQyZco6RBPHpyvsK5TKLVKCDoq,0.001100000,0.000000000,delegate-mina-protocol.com/hi,PAYMENT
