Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyAe3BSp81cqfLYatCcDdintBYKUpEnS5D3o9QtEChDvieEXHj9,206088,CkpZVo9SSMemggA3B7PnFsmggFVtsNFxKBnFEfJuRbi67ZGmsR9qW,0.002000000,4.415420299,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyAe3BSp81cqfLYatCcDdintBYKUpEnS5D3o9QtEChDvieEXHj9,204371,CkpZjFTHRCENnaWWXVdZFEip76iKKRfWUFA5eFjPbysHPjDZAAMh3,0.002000000,1.188909222,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyAe3BSp81cqfLYatCcDdintBYKUpEnS5D3o9QtEChDvieEXHj9,202667,CkpYznnrM8A3tTcH8nkDXFV4eMzwJ2i3qpNhem1xjGqyxnwi1sEKX,0.002000000,7.136345988,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyAe3BSp81cqfLYatCcDdintBYKUpEnS5D3o9QtEChDvieEXHj9,201336,CkpYqcZWnM9Pu8iSZWfEKHJSRHaqodKgPjrWr9j9pRe8SKWRcDXH5,0.002000000,2.397243215,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyAe3BSp81cqfLYatCcDdintBYKUpEnS5D3o9QtEChDvieEXHj9,199246,CkpYbqsbKkY1ed4oAkMMg7yxiugcQeLVs8oTZBfc9JAo4inGqwjvA,0.002000000,4.793917929,payout,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyAe3BSp81cqfLYatCcDdintBYKUpEnS5D3o9QtEChDvieEXHj9,197877,CkpZL82eSF9NXypdKQ96RQ6EmTLALGqU888Uzwz5MTnnMAN1id9vt,0.002000000,3.424082669,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyAe3BSp81cqfLYatCcDdintBYKUpEnS5D3o9QtEChDvieEXHj9,196131,CkpZYZE3kVoXNTPCHp9HotAZgi1G3pmzH5zQLgiAwvmwD6RJNzdki,0.002000000,3.424390696,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyAe3BSp81cqfLYatCcDdintBYKUpEnS5D3o9QtEChDvieEXHj9,194269,CkpZP7kXPLpceZkKUbV5GCpQwWrZaeGToaQFXSSYDAGPbHbQj2t4S,0.002000000,5.707381856,payout,PAYMENT
2024-03-27 09:48:00,340774,3NLkoC7vDcfAWPgVWDYKoVVQN49RA5v6KSsxRrHDt4BEDxPYGjkS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyAe3BSp81cqfLYatCcDdintBYKUpEnS5D3o9QtEChDvieEXHj9,192675,CkpZsbbyG18YrsU4fNSdXKgB4tArnM3HCdBojF32VhjZmy2mc5rHx,0.002000000,5.710556267,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyAe3BSp81cqfLYatCcDdintBYKUpEnS5D3o9QtEChDvieEXHj9,191322,CkpZBnthoNW7FGBPXVcjbaBT1mRduqv1MKX9r5XDgyAYLmH95MeAn,0.002000000,1.060367868,payout,PAYMENT
