Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:39:00,354753,3NLmo6G9oTYVfo7Sp1g3fdqePys5DHU4ahLmcDAzPPRiv87bmzYE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,208806,CkpZUeGHCuavQHZA2Vq4JKxoqTjsBmZfyBJPteLhTjncyJpz8QtP7,0.002000000,0.268889749,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,206586,CkpZvbgyocWnbAZwqShimAULiNLjhPWhtGDPmFQtfSZiQS7Ge8NTV,0.002000000,0.358551574,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,204873,CkpZcYr46dwmwWCBDaorqnNv5tHtpeSosYkGJ3sn26zjGeYjAy64C,0.002000000,0.096544665,payout,PAYMENT
2024-04-29 13:27:00,349856,3NKAkNoDmjtbqbCaYRxbLrzqR5mNCxCiJjNFBQTcBMZ7TzeYaNVJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,203169,CkpZZoYEmDNJX4CcqQRs45Re5PfkuUyAefBxaPr8oCzw3C6nGjHbd,0.002000000,0.579502722,payout,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,201832,CkpZX3cYdWz14jsmiK9tUqgpqs5MJwoLwqhkjuATXYYCC1rHceCiL,0.002000000,0.194666706,payout,PAYMENT
2024-04-17 11:51:00,346570,3NKtyrezU38jVzZdc4R6S8u5CyxT2DrVZAF5DqW7yd5QiCHUX5pD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,199742,CkpZGCPws69v2ucspzJqud3PKe4pwLinT1h8JJZqVtxPEDBj5rTQ1,0.002000000,0.389287249,payout,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,198383,CkpYcbkb7H2ZoYJ42SsT5YxfAErjsEFAqZURDdSZi9wrP4G6KX69f,0.002000000,0.278050593,payout,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,196637,CkpZTEXbjkUHTqMkU4aioYo5T2kYWPU3UCYHyrPU2Q1Lp82VTZSCY,0.002000000,0.278075606,payout,PAYMENT
2024-04-01 11:39:00,342186,3NLmCbFf7wJThfv5mV4TvEzqYwgwyUsX2tZHvb9bPuKtdJTswPQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,194775,CkpZhsRSrj5RwEp9fL5oqzse92VCQ3A1rAwXEKz5XHPD7B3iuzQar,0.002000000,0.463464542,payout,PAYMENT
2024-03-27 13:57:00,340818,3NKgvVuk99HYEy3AsXAryAPz4dFwYt7P92LQsrLCesYyGcXNegz5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,193181,CkpZ57ubfv8WyzA5gYVzmZ1DBXv3beSQz3PPqnWUYH7RDMKjupacF,0.002000000,0.463722319,payout,PAYMENT
2024-03-26 08:06:00,340480,3NKFygMk48S3ZqXXiSNZ6typz3JN6cYVtZ45HKpTCC7yMnkkpanw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,191835,CkpYZMcLb5mymfRJRyZqdtMHdsUZhCE2dgoGJRX7Vk9PQMS1E54DX,0.002000000,0.086106540,payout,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,190145,CkpaAgV2u3ksAUFRptRB2T69T5tNtXP6De4AtHGG1wrC9Mx5wMzwg,0.002000000,0.258261723,payout,PAYMENT
2024-03-13 08:30:00,337073,3NK7SkbAtAdyaEH7YCUpiBgKpM6oiEZ7kE9f6Mk2DVG9SXJvoJb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,187924,CkpZDLRNLSZe3fAUYvkZgLwx2UUBVMetozQWU7crSSG2CYZxRxLSA,0.002000000,0.517217111,payout,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,186169,CkpZSBAFnFRP8ptezpSB8zCtZzWSznewUkngcxtZFMcMqVoXRSvAy,0.002000000,0.258610271,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,184411,CkpYbzHbtTqffFzfXDP1LsMJFchiwXct88HDkxdtqazXwp5oe3hQs,0.002000000,0.243853679,payout,PAYMENT
