Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 23:18:00,125410,3NKDYhJLy9tHTWCTNygKhJPYCC7EJqgS5rRvXJtDdd16FiKESiqM,B62qjM8ECJxMZ7nN3ucNYtZBEk4DYMLqCiCPk3624K3MRJNYjZwyqNd,B62qjWVTQNjApHGycVNLtKZ2dPYF2d94h5LYU9tBDTwk1p2XHdEt6iN,2,CkpYfKRNBz1ySPpZpDRTihxmjGKr7QjYAuz4Q5kCnztjTxFBPPWtX,0.010100000,508.736289000,,PAYMENT
2022-04-06 08:21:00,125215,3NLBmyHh2GVHvgZtuWaunbvrMDU55TcNQoBhkssQPmN55B8DVQon,B62qjM8ECJxMZ7nN3ucNYtZBEk4DYMLqCiCPk3624K3MRJNYjZwyqNd,B62qjWVTQNjApHGycVNLtKZ2dPYF2d94h5LYU9tBDTwk1p2XHdEt6iN,1,CkpZWq99fikMSf95z28re3prS7DK9v42goaCKtkytkGzoxmgpe4Ah,0.010100000,1895.000000000,,PAYMENT
2022-03-25 06:36:00,121171,3NKkHX2mjAoKbnP9P6rhzq3ihWLmQpk5KnFZuaPRDCtt76FtrA2w,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,B62qjM8ECJxMZ7nN3ucNYtZBEk4DYMLqCiCPk3624K3MRJNYjZwyqNd,26,CkpYybj9KAriUgUCUrhkCC74sorCqovrvYymzCEZFhZAk6dqMBqMA,0.001000000,53.608497448,payout from MinaClub,PAYMENT
2022-03-25 06:27:00,121169,3NKkxZz2YvspTSG1ki2h27ohdhrNpT7z4H1wirA2dLfe9GYiCCCr,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,B62qjM8ECJxMZ7nN3ucNYtZBEk4DYMLqCiCPk3624K3MRJNYjZwyqNd,20,CkpZqzrRq937joRXFtBjxbV3RVbZ1zW6LnjaSs51AY132Q9ycz4jg,0.001000000,21.782050387,payout from MinaClub,PAYMENT
2022-02-17 17:00:00,110000,3NK35RegEjm8D3no1Sf1AoYg4FFVT5bwTzNSxvJQzcCAMGqxAnrn,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qjM8ECJxMZ7nN3ucNYtZBEk4DYMLqCiCPk3624K3MRJNYjZwyqNd,492,CkpYfqmsuh5auukVXBrZZR7yXFKZbrqPujmQmDS6DtdCgzVmKgqrb,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-05 09:18:00,106182,3NLcvNG4oNwPmrrqu2zdnphH8LQwShGgAEoUhWNYszaLE5XQ4jw6,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,B62qjM8ECJxMZ7nN3ucNYtZBEk4DYMLqCiCPk3624K3MRJNYjZwyqNd,7,CkpYxLJwYPFbikCv6j8zLmRdL9AuakTqwu3PsRBowfk4VKYvRVuP1,0.001000000,16.274941441,payout from MinaClub,PAYMENT
2022-01-10 11:42:00,98387,3NLaFuexFfj6KuCexeoDBmZv2xahhzP3bpv7m49ZvoPX5CH3Hnrp,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjM8ECJxMZ7nN3ucNYtZBEk4DYMLqCiCPk3624K3MRJNYjZwyqNd,356,CkpZczPEZdRQPzgFwPTcM5KTnWY2YYXtyFMNYEUDTqEsojA1oeY2J,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-10 08:27:00,88952,3NL7FUU2q2qLZiTaoJ2WCex88HVDmxpgMVNwTcHQduZKQsukMbKd,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qjM8ECJxMZ7nN3ucNYtZBEk4DYMLqCiCPk3624K3MRJNYjZwyqNd,426,CkpYYnEjnNKBKn3EfyXj8U4etumDk4Btnb8RhbLShfeXav3p6oWpt,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-14 05:45:00,80644,3NLAAhUkfqivVcUpcNgcHJUrPNvi2JyKtygqjUCNYLMFwjfueztF,B62qjM8ECJxMZ7nN3ucNYtZBEk4DYMLqCiCPk3624K3MRJNYjZwyqNd,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,0,CkpZh4UrZm9uEjPWjmP32kSP3WEHgGr21RpNGyWz2GigPmVjPaneY,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-14 05:30:00,80642,3NKUxN2zo96FyMdzfWdPD6QCUBifwmcXrnmC85kh31AR2urhsDRB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjM8ECJxMZ7nN3ucNYtZBEk4DYMLqCiCPk3624K3MRJNYjZwyqNd,26055,CkpYm8jT2s8X9XydQznypv3EjGdUDFL18sN21YwDUv5a72CVF8e1N,0.030000000,2313.100000000,,PAYMENT
