Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:27:00,356684,3NKTSgtXC2o2oXu2RWbtjZxMtkh9HmW8MNo9fxUFDb9iG4unLk56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSB1gfnzBCYfVPVBYSmZ4E69xtAAC8rQPcCkxWaHXzrLSb4awJG,574224,CkpZRbauK6qTiNtzWZD5nuD3UFeZjuWZ1Q7q2yNqRKpR7x8MnBT2m,0.001000000,0.029154704,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:00:00,352417,3NKCq1uvC5BYpaMVfc7memRHoEu4ntgHAykciJbWBWYvoLteSceu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSB1gfnzBCYfVPVBYSmZ4E69xtAAC8rQPcCkxWaHXzrLSb4awJG,555721,CkpZAXMKxTkg3ESfgfmv2qaFzFqUarVwXxgFWVwFhUsJHrEah6YCy,0.001000000,0.030130050,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:27:00,348174,3NLkTiQUAorGDrNRaBcSMkVHuRAw8XpSjg9gWdMcnpSZ91tRRcnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSB1gfnzBCYfVPVBYSmZ4E69xtAAC8rQPcCkxWaHXzrLSb4awJG,538389,CkpZ7HYSn4VHxuB7M5enWmzp31kmbZhpSbAUB6kKmCcD7yaVkFsXS,0.001000000,0.028986869,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSB1gfnzBCYfVPVBYSmZ4E69xtAAC8rQPcCkxWaHXzrLSb4awJG,521247,CkpZ6c1purkvRPzR9BNSZBwjqpFeqEe4m53fv5RbKbLJrGBfRbFoH,0.001000000,0.027161835,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSB1gfnzBCYfVPVBYSmZ4E69xtAAC8rQPcCkxWaHXzrLSb4awJG,503821,CkpZoz9zTDCiwkKUGd9G7uDFqPw5CLrg2ocZbWBGY91GQESechM1a,0.001000000,0.031674904,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:18:00,336906,3NKJ3G2KU2cdBNkDWFgsVEYcJ61Zd6n5DpoLQNqSkXFK4q5gV2gA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSB1gfnzBCYfVPVBYSmZ4E69xtAAC8rQPcCkxWaHXzrLSb4awJG,486838,CkpZSN6tfYGgbpAQr37432zJitAkiLf19H7QKHDHxN6fyfqCr7FhZ,0.001000000,0.032197580,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSB1gfnzBCYfVPVBYSmZ4E69xtAAC8rQPcCkxWaHXzrLSb4awJG,471117,CkpYWQ71fMzQARj5FNRC7qgrckG3d9WgLEqijRgYGYXwviEjYcP79,0.001000000,0.029095979,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:15:00,328950,3NKiNSzz84Jkpt7R1VefbNc9hZDBePHXNDYeLtdvwPpG89jE4DBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSB1gfnzBCYfVPVBYSmZ4E69xtAAC8rQPcCkxWaHXzrLSb4awJG,455837,CkpYx7y2yssHakq7jkt5Ku8UaHWwFYoAW1ab2ni19s8KsrQwG5cMt,0.001000000,0.026787561,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:03:00,325035,3NLmikqrPHoqAF48Et7P8PKeQ3fFwWBSfxAWxekuuNAjDndQgK9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSB1gfnzBCYfVPVBYSmZ4E69xtAAC8rQPcCkxWaHXzrLSb4awJG,442192,CkpaLRWesV22UKoM33bpkTowtwvgFKwPwMzKjFhPPx5ntogGnnMU5,0.001000000,0.030035334,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSB1gfnzBCYfVPVBYSmZ4E69xtAAC8rQPcCkxWaHXzrLSb4awJG,429178,CkpZdqzBsxtZtU2PjTqogjgL8e1yY86ZbmngKKTPBQMfukwC1MLer,0.001000000,0.030068622,payout_from_AURO_Epoch_68,PAYMENT
