Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:57:00,360399,3NKLh6aiiDnQoTuRoiLFuzHQoYHBLuuWJA6StaC3aLofoxDehk3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzZMiVqtXSf655C2xzxADU192KjG6YRCsEoTAozZj2GL7wtGbja,591719,5Ju4QrEwJfpV2FuUN8GCtMfZn9xonMEQ2oBpStJSfHqQos1gdGVq,0.001000000,0.082579645,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:33:00,356617,3NKXnNNuZBVqocuUXFVwh8G2PXQcPy8ruuUrpzdCgVRBeL8gBxDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzZMiVqtXSf655C2xzxADU192KjG6YRCsEoTAozZj2GL7wtGbja,572841,CkpaAmCmWGECfguFnwJMD1CsEC2cU5V1mrNH7QEZ4PeeBh3m4hAhc,0.001000000,0.081436853,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzZMiVqtXSf655C2xzxADU192KjG6YRCsEoTAozZj2GL7wtGbja,554411,CkpYTNSxpvtjVk51rPT4re7BqYfeAdb7ftTNqJqiKmvyaEYTEcjoj,0.001000000,0.084161252,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:09:00,348115,3NKpBT6db1FvJAuzhSBePUyjb1vjtPycEXnbECepCDDShqz1p1Bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzZMiVqtXSf655C2xzxADU192KjG6YRCsEoTAozZj2GL7wtGbja,537152,CkpYmNmK2M2wEZmKcnpNikHptGkgGgsooFx3CkgWntMxADWb2c1En,0.001000000,0.080968017,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:12:00,344450,3NLhRfgHtUGRZV7GTSYzaPvPTCFjdzDRyU4mWTHksRh33VGHq8T6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzZMiVqtXSf655C2xzxADU192KjG6YRCsEoTAozZj2GL7wtGbja,520074,CkpZHJ9HbtraVv3hDTSFH8HW95PE9wci5TSPpXUXEbZiHC5z5bAhp,0.001000000,0.075870222,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzZMiVqtXSf655C2xzxADU192KjG6YRCsEoTAozZj2GL7wtGbja,502657,CkpYXcK1x2UmTF7iK6cNxM1uNXVKS9UrSpAwUUaWzpHx563x7ZKYQ,0.001000000,0.088476408,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzZMiVqtXSf655C2xzxADU192KjG6YRCsEoTAozZj2GL7wtGbja,485707,CkpZzVphouxgiSp81ZrGvsVvjzhLFfu6fkWX83exKo29aRcAFtFjN,0.001000000,0.089936373,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzZMiVqtXSf655C2xzxADU192KjG6YRCsEoTAozZj2GL7wtGbja,470040,CkpYqQXunLBk5EGYbpyKkNkf47Z6WiAvvp16ZDrHxfjBRHKiGTQSR,0.001000000,0.081272771,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzZMiVqtXSf655C2xzxADU192KjG6YRCsEoTAozZj2GL7wtGbja,454826,CkpYQEuaZVWgvqMHy5FE8KL58NYsEqiT5VTdvXLPrmdvcYnUgDtVZ,0.001000000,0.074824735,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:33:00,324980,3NKQ1JtHywJRGxY3SAmnCT3z18Gh4si4koqMm4m9DEZenXZsyaCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzZMiVqtXSf655C2xzxADU192KjG6YRCsEoTAozZj2GL7wtGbja,441242,Ckpa9UydEWyrWw3iiyi9sPz42P9g17CaLZJSqNDXSFYUaWbJbbTs9,0.001000000,0.083896624,payout_from_AURO_Epoch_69,PAYMENT
