Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBjKoZYj1A7AAigACJZjwr7Fx2wYLGwc4z7a2WpHhsxfLu15mzH,552441,CkpYq6gGB5LdLQ5s7XysYixgEJn7ZkLXHQVHponTFe9HYRJtvCmVe,0.005000000,27.766480714,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBjKoZYj1A7AAigACJZjwr7Fx2wYLGwc4z7a2WpHhsxfLu15mzH,548039,CkpZ12R4TmLF6socTBTUpv88X71fd1adKzAZoUmw3zuAL5pyAbqSJ,0.005000000,20.097929789,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBjKoZYj1A7AAigACJZjwr7Fx2wYLGwc4z7a2WpHhsxfLu15mzH,543362,Ckpa1AN33fxSfzFfdr4KbV1BcqTmZDkVowD3pxXzFaSA9TGpf4oue,0.005000000,26.719374122,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBjKoZYj1A7AAigACJZjwr7Fx2wYLGwc4z7a2WpHhsxfLu15mzH,539022,CkpZBbpmMFYEKn1RG4cH2YPy4jaicawUAirZoFfnotimBgkh9888f,0.005000000,19.173761245,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-07 13:00:00,352048,3NLSrENv3TMj9Jw65U4zS4baAL7d7VRvFy3gcqNRB8x1TfwJD2Q4,B62qqBjKoZYj1A7AAigACJZjwr7Fx2wYLGwc4z7a2WpHhsxfLu15mzH,B62qjzfkYihJeWR9Rjqao17UyNmwvqUfJepaRsxDhXRiKUXKjfj4EFi,53,Ckpa1ikrJy3g4KtbcGk2FNySNW4QJjM3XBxzAWqaxpq1RuJfvJfz5,0.001100000,6338.000000000,,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBjKoZYj1A7AAigACJZjwr7Fx2wYLGwc4z7a2WpHhsxfLu15mzH,534353,CkpaBLGwpu1rCmnUX4JVCCB5Kq9Q5JaTKyw1LyxX3pUHhRmS7cxg3,0.005000000,23.462433430,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBjKoZYj1A7AAigACJZjwr7Fx2wYLGwc4z7a2WpHhsxfLu15mzH,530072,CkpaGi9LaAeoe9pkJxpd713Xj3GjNgq6Auu9fFKW8PKb6aJKy44Ut,0.005000000,18.181547952,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBjKoZYj1A7AAigACJZjwr7Fx2wYLGwc4z7a2WpHhsxfLu15mzH,525342,CkpZCvKMyoUvJQw5yk4aajv9UBKfDQUKqsH68y2sY6FjG9nivuy7g,0.005000000,27.094017051,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBjKoZYj1A7AAigACJZjwr7Fx2wYLGwc4z7a2WpHhsxfLu15mzH,520995,CkpZ5riizahKAAbPGc4qCG1c25ZcLxTsihqmgkZDYCLZjr692oX1J,0.005000000,19.592702404,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qqBjKoZYj1A7AAigACJZjwr7Fx2wYLGwc4z7a2WpHhsxfLu15mzH,B62qjzfkYihJeWR9Rjqao17UyNmwvqUfJepaRsxDhXRiKUXKjfj4EFi,52,CkpZmifsDgn3oVP7ETKd5yZtJ4Lmo2Qer8Z9eXt5BPp3968nQTuR5,0.001100000,6200.000000000,,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBjKoZYj1A7AAigACJZjwr7Fx2wYLGwc4z7a2WpHhsxfLu15mzH,516417,CkpZk7Ek5dSgD5mUCAgw1rpw6df9g1MxFZg2t9uHx4W1Y4KBU6WqG,0.005000000,20.016648004,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBjKoZYj1A7AAigACJZjwr7Fx2wYLGwc4z7a2WpHhsxfLu15mzH,512171,Ckpa4ejYmk8jdMTCUf6Y2LsLc8CCzQcswGJR9Vd2jWbmq3iggdnXQ,0.005000000,12.865208081,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBjKoZYj1A7AAigACJZjwr7Fx2wYLGwc4z7a2WpHhsxfLu15mzH,507475,CkpZ2NWVoQyA9JFEPdXmYNSdrvVQqgkA7axNwKWEiYNGyitk476im,0.005000000,17.767564401,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBjKoZYj1A7AAigACJZjwr7Fx2wYLGwc4z7a2WpHhsxfLu15mzH,503010,CkpZbTHdj2EMrueYn7uqjVbikhH2aN4jT5zVMMB5hns9uw3TRSD5h,0.005000000,14.641060511,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBjKoZYj1A7AAigACJZjwr7Fx2wYLGwc4z7a2WpHhsxfLu15mzH,498275,CkpZJ2MvRRUBFmufuLLRDTsncypda2dHT61DtciFa3Tj3snVWKrQq,0.005000000,16.098183290,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBjKoZYj1A7AAigACJZjwr7Fx2wYLGwc4z7a2WpHhsxfLu15mzH,493908,CkpYzdVJmRmKRYWDCddsCB5mkgDgCtD8UPtJXF2unZED9pYRxpACh,0.005000000,16.293569147,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-02 23:57:00,342601,3NL7b2cQFc3feuAMvFq7kSgVpmW935T474BfGMVFZPbi48PBGBzn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqBjKoZYj1A7AAigACJZjwr7Fx2wYLGwc4z7a2WpHhsxfLu15mzH,53987,CkpZ6BdHi586cgQYU6yiLEtBw29fLTqXZX2qzb1AYifakHFCGw3hz,0.200000000,9642.191712200,,PAYMENT
2024-03-31 08:27:00,341862,3NLwDvhAkTCNJ7nprLNXdjpeuTZL4Q5KNbjZi5GrnoSbDR5mArfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBjKoZYj1A7AAigACJZjwr7Fx2wYLGwc4z7a2WpHhsxfLu15mzH,489213,CkpZwKNzacspcyxFrd7KPQ7s5vFMakX8QTTXUyeYF6HB8er9voAs2,0.005000000,20.436930318,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:24:00,340830,3NLkvm6vM8YABbcPAfCJF74W3nFqCFYQHaqx9pjXMrLAGHkAEERD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBjKoZYj1A7AAigACJZjwr7Fx2wYLGwc4z7a2WpHhsxfLu15mzH,485088,Ckpa4eXuDubXNudBPR9t1kVuzbLbyKFBdaXEFSCQJ3HA8NQPpv2hk,0.005000000,12.340797534,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:54:00,340051,3NLCoSXZqdVEsESjyW281yTXBVNYaRAHLWbPZCW1JwdjF4PMmEPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBjKoZYj1A7AAigACJZjwr7Fx2wYLGwc4z7a2WpHhsxfLu15mzH,480475,Ckpa6qrkp8nJbXzGcdKUimjgQnYXFafGm8FJetMZQSitizUEBYp3R,0.005000000,18.313364135,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBjKoZYj1A7AAigACJZjwr7Fx2wYLGwc4z7a2WpHhsxfLu15mzH,476193,CkpYpz5fHg421osGmichgs9EE3uUXimisNKPsnTBfupg7LQEBhAD4,0.005000000,16.332042607,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBjKoZYj1A7AAigACJZjwr7Fx2wYLGwc4z7a2WpHhsxfLu15mzH,471764,Ckpa8VDWV95KeDwUEsK8X8h4MF2YUMQgMWisogHqzF4LMLeahJLyy,0.005000000,18.579237088,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBjKoZYj1A7AAigACJZjwr7Fx2wYLGwc4z7a2WpHhsxfLu15mzH,467503,CkpZsTySjyx6mwGRCV17RcQ7aMc99d23JN3WUBJJXDANVoBq1uRhi,0.005000000,16.146923831,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 15:21:00,336654,3NL49KQ6PEZhkgG315ZH6MFGrB9eVieENecjLxovSFxLd7d8Cv56,B62qqBjKoZYj1A7AAigACJZjwr7Fx2wYLGwc4z7a2WpHhsxfLu15mzH,B62qkyBg5E455dGkvpDmSX7qyabGWcRoqAXX3frGtSUtLm4pB4pPAhE,51,CkpZijLNLMt5RNXSLqzGmrQYzQiUFvNQU6kJr7efLjDcKxREH4b8u,0.001100000,2323.820000000,,PAYMENT
