Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:33:00,355972,3NL4YMYdfJYSKXmeTMcEVgtbVAs1KEgr4cMzT9dtwZgeCzF7PvRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzTPcktWnYbzDZfCBkgGnVMZZVm4oMLrpPu23ogpoc2ftCDjAJo,565785,CkpZdnyEySenXFChR1VwAiiMFhqnPhnN8ZhKTVHDduNKqvU9DmQfZ,0.001000000,3.093534301,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:12:00,352020,3NKL9gnmVzutmehjo9TEghkGhg8TG1MMS9gy1ATqZ1Bc3B7H9Hyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzTPcktWnYbzDZfCBkgGnVMZZVm4oMLrpPu23ogpoc2ftCDjAJo,547378,CkpYoiFffXDgeSmDmCtLt4RHMe5StLyQJyBzCmW4xykokeN7hTnaX,0.001000000,3.197025622,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzTPcktWnYbzDZfCBkgGnVMZZVm4oMLrpPu23ogpoc2ftCDjAJo,530151,Ckpa472jCudedttXi9DYtAbXMLhSK1AhWQUKkY9vXBtWu3aBrKZQ4,0.001000000,3.075724473,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:54:00,344085,3NLbkmA9DFph1TwC1PNSYPmkJg59EiHAX7tt9oV4EYTa2N6ab2Yg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzTPcktWnYbzDZfCBkgGnVMZZVm4oMLrpPu23ogpoc2ftCDjAJo,512520,CkpYkZ3FE9yc73kvwETsNNF8fxdYZtYeEYqzfmrkToszj5yTNb44z,0.001000000,2.882074711,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzTPcktWnYbzDZfCBkgGnVMZZVm4oMLrpPu23ogpoc2ftCDjAJo,495270,CkpaJgfP7MkRNTtKqVLxJs3yxsoURTsWzgh6tojTb3e4ToqjHBMCy,0.001000000,3.360944663,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzTPcktWnYbzDZfCBkgGnVMZZVm4oMLrpPu23ogpoc2ftCDjAJo,479394,CkpaCGfcqjgBCjmwUFvxzYYKpksqJo3FtpMhQ4YQYni3HgwkpYgfp,0.001000000,3.416404144,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:39:00,332735,3NLk87A5myT6L6vgw1EcLzbc7asjvZSatkbHRF9fy8DGtUhZUXGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzTPcktWnYbzDZfCBkgGnVMZZVm4oMLrpPu23ogpoc2ftCDjAJo,463964,Ckpa1ej9uMNXjvPLhcEffFCZdJBeLckqQsPddAJ5nXXX2gUrm2LuT,0.001000000,3.087300604,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:54:00,328685,3NLnFkb59hAmsPkYRibP1K1nn6EYFu13cxw7g4uWgNmx68QN9A4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzTPcktWnYbzDZfCBkgGnVMZZVm4oMLrpPu23ogpoc2ftCDjAJo,449668,CkpYr4p13TeAQH8GtLLAvB51jn64BoP5QLZu141YgxdRLu2XXfXRM,0.001000000,2.842359183,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzTPcktWnYbzDZfCBkgGnVMZZVm4oMLrpPu23ogpoc2ftCDjAJo,436476,CkpZAWoRiop14uL1P6ja7K9nz3YN8mWG1F6zbAiVwNveVNse9iRW6,0.001000000,3.186972444,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:06:00,320628,3NLKx3yZf5JBDfvqVuDdRtuDNd9EDq7JqsrszBRLqgF7MArKPqHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzTPcktWnYbzDZfCBkgGnVMZZVm4oMLrpPu23ogpoc2ftCDjAJo,423530,CkpYtqt1Zbxz6WJT5hiX48roRfrvuBgiZX2VVhiYzhZ9kc4P1n6xW,0.001000000,3.190504515,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzTPcktWnYbzDZfCBkgGnVMZZVm4oMLrpPu23ogpoc2ftCDjAJo,410711,CkpYotfUU9m6ythuoHjEo8Ytu8PRxeN2J6A7iiZwdhjQB5DcHRpPB,0.001000000,3.503927555,payout_from_AURO_Epoch_67,PAYMENT
