Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:48:00,360236,3NKVsHuP2DhckPXWPsuMaFiYNw1iK3ffMYwQMWmH77Hm2WkLCZiL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4c5rp1ceYaugyBAgDtF8bMXgANLUDxzacr2kKYqa787Kva2fno,133902,5Ju9nQ5Hsijubd184tzGwLfGvJYmkouaXhkTcLYUaipEtFnT281g,0.001000000,0.733139615,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4c5rp1ceYaugyBAgDtF8bMXgANLUDxzacr2kKYqa787Kva2fno,130123,Ckpa7xTZtD6pf8ihwppcXPywSEmNbihaBuVPVPpr6hKbWU7wC4po7,0.001000000,0.618343105,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:51:00,351715,3NLpWKf2q4y9MoCjfsTdhejE5rzpYzNc7VKf37UpxoLphcCyPHV5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4c5rp1ceYaugyBAgDtF8bMXgANLUDxzacr2kKYqa787Kva2fno,126385,CkpZxE3Q1UgUHBdPr6UcwhrUoAbGYj7Z6JSejP8XoyvgpX2wG5ik9,0.001000000,0.806666621,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4c5rp1ceYaugyBAgDtF8bMXgANLUDxzacr2kKYqa787Kva2fno,122681,CkpZwYGBkkTku3dUx7KFiNvMfBJBMATbDJrpftruzF8CKm2JEyxfJ,0.001000000,0.736011180,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:27:00,343643,3NLYKXy7Et161YdWrdV8FMkPa6seBDsvUtxphFNxX3SBMgfNrrWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4c5rp1ceYaugyBAgDtF8bMXgANLUDxzacr2kKYqa787Kva2fno,118872,CkpaK6DMSYSbGKCYmqNqqSUjcQHaXtaAGj8ZHifEaVeqWQn9Uhyfp,0.001000000,0.577767672,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4c5rp1ceYaugyBAgDtF8bMXgANLUDxzacr2kKYqa787Kva2fno,115309,CkpYX2ogMNaqE46adi6LuSvhbM2m3qCmXYHZj2L2JffjP1JxWoYgh,0.001000000,0.605752468,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4c5rp1ceYaugyBAgDtF8bMXgANLUDxzacr2kKYqa787Kva2fno,111718,CkpYV45Gr33aAJNpMfXX2TKyST6rpaDKcYntSSAhJAES93djCuM4w,0.001000000,0.657631893,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4c5rp1ceYaugyBAgDtF8bMXgANLUDxzacr2kKYqa787Kva2fno,108188,CkpZRmsnsQ6bLujsJ2PRXLGbzNKMSKVF7GGWRwmVXthB1LP9zo3rQ,0.001000000,0.715123520,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 16:33:00,320784,3NLdjyCK2Q6FcRT1M8fqGhBvhAcHmBos8sFXNeMcnT1MeSJievir,B62qr4c5rp1ceYaugyBAgDtF8bMXgANLUDxzacr2kKYqa787Kva2fno,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYekEqWCYymvF35cTUjJeujAEd4ViEmvNFdfS4h8WUtGwGUa7A9,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 16:09:00,320782,3NK8qCzgNiWY6HtgfZDyExSQkJcxSXUi1wRuthmVyw2HFqxeUp3f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr4c5rp1ceYaugyBAgDtF8bMXgANLUDxzacr2kKYqa787Kva2fno,37219,CkpYYEpxY7rsa8r9AKWmZwK8iikabg5NHuMRPTavP1JB174HsQ4jV,0.300000000,101.100000000,,PAYMENT
