Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXjt6NCgUjXqAMWRfLHQ89uno8pghuJRnZpUCgrfE636TyJLpC8,552315,CkpYyLb6StwN5qnMMCzHFkwwB8JWo8GGtQyUkomgUQCk3C6Qi6Abj,0.005000000,40.351472920,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXjt6NCgUjXqAMWRfLHQ89uno8pghuJRnZpUCgrfE636TyJLpC8,547913,CkpYvvYYjmT5c8kJN6ioJemdMxVfAzDzvNXkiLJzXhcvqNgNsjL9A,0.005000000,29.207601105,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:51:00,353412,3NLxEzCHYy5uW33r7YrfidpAaCyBwae1Xu65uFdyasrtzwLiuZ2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXjt6NCgUjXqAMWRfLHQ89uno8pghuJRnZpUCgrfE636TyJLpC8,543236,CkpaGfkVYsXL3Li8V84eGvWuQhbzeEDqtBVULRiUNBFsSTr9CHSNW,0.005000000,38.830512470,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:57:00,352317,3NKx63bB6bgTNYY6KEpjdBeVxpzTHSrWQGDif5irS1vfuXDGETQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXjt6NCgUjXqAMWRfLHQ89uno8pghuJRnZpUCgrfE636TyJLpC8,538896,CkpZ87zWVurcCCAMnYMMKZkqVpmriqRSnWL4Q6oveMndTAdrfEJWN,0.005000000,27.861965804,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXjt6NCgUjXqAMWRfLHQ89uno8pghuJRnZpUCgrfE636TyJLpC8,534230,CkpZ4X3mRpwNdyMo5RwjenhvEdf6oDqtGbxtPetVxqwH2i1T2cd4e,0.005000000,33.924304206,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXjt6NCgUjXqAMWRfLHQ89uno8pghuJRnZpUCgrfE636TyJLpC8,529949,CkpZ8TKqFvT8VkCuJdQcWL4ERrJNVHVyUzHDSNGtpktRj98ucxVwj,0.005000000,26.289288944,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:24:00,349578,3NLSnHEFbrKUkBaW1UY7bEVn1K1DaHw2G81L9LehUyJ5Wc2L3vip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXjt6NCgUjXqAMWRfLHQ89uno8pghuJRnZpUCgrfE636TyJLpC8,525219,CkpYqdnmXi19DwUt4fzi4A5LGhqAUtc6QNz2RqpFvtLJQVabdtxvh,0.005000000,39.178188026,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXjt6NCgUjXqAMWRfLHQ89uno8pghuJRnZpUCgrfE636TyJLpC8,520872,CkpYx6WgX91s74dpPZjEFsYxjsty4PXrnaUP7JtekWULqWzptBjiP,0.005000000,28.328132565,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXjt6NCgUjXqAMWRfLHQ89uno8pghuJRnZpUCgrfE636TyJLpC8,516151,CkpYXpjB6URAsWETYh8Vuex5YiEnwtJ8pKjJkKTJ6DuGjEQYGLrnA,0.005000000,40.667386192,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXjt6NCgUjXqAMWRfLHQ89uno8pghuJRnZpUCgrfE636TyJLpC8,511795,CkpZm79KC977nvi2YRpSWRZGL7xxvx3FtyBqEnLZRXeXyjv12qnay,0.005000000,29.629684158,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXjt6NCgUjXqAMWRfLHQ89uno8pghuJRnZpUCgrfE636TyJLpC8,507099,CkpaGLMg8rD1d3y7Ew4DCgSMwReCQtgRkPsk88xCrwbtpxeDmmh4t,0.005000000,40.902360290,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXjt6NCgUjXqAMWRfLHQ89uno8pghuJRnZpUCgrfE636TyJLpC8,502634,CkpZegBMaRRYVrwKyr8ffBcw3E6UMZNPpZoJ99pwV6NbrFZPU1zSH,0.005000000,33.719850751,MinaExplorer Payout 320 #344572,PAYMENT
