Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,552500,Ckpa88QdGSZd6gC6Bt6pAYwaTmTjnwU47A1EtYiRiDMcMJcmHBxTs,0.005000000,23.572043774,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,548098,CkpYt3DB8sCcMgVCvasV3aK5JJhbfeRoDXCb1j8u2nqLsFsyd6Yf3,0.005000000,17.062149213,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:09:00,353415,3NKB1tBMVFAY6EGmLchCQAXHVQMkXg47Ca6w6neHZhmwuEyVJFH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,543421,CkpZYnAcGhM6Pzte3UXVz8wo5pU1jkZGNM3WU4vx8XR3NW7vfQkgA,0.005000000,22.683547181,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,539081,CkpZYUiq7wrDH2KQHfsthC81VF6Eg4eaTZgifupaYuCnq1wrCmz6Y,0.005000000,16.276071973,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:45:00,351496,3NLAFjEKW2a5jRv1dcsmxQv22SbMziJZjvvQKALkKP6owTbARbGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,534424,CkpYzSv9VnWDeFZ4HPaCYy1RcgXYWxPZ8HAYSvscKeoL99YXwY56N,0.005000000,19.277819327,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,530143,CkpZDEJoLTgvC4WJGjgN1vPnCgkT7BzyMqpEgvNiETWJqcj5BFDxG,0.005000000,14.939146852,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,525413,CkpYTQ3CYV99cS7VRLUqoyNt9QMZJHAhUJsZ51NcRu1ffHzs9kcEn,0.005000000,22.263390447,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,521066,CkpZr5DqhgNqTbdPfdptLe7uJKfRAUy57aCdXUm7LiSeP7RyZ6uNA,0.005000000,16.097739779,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,516341,CkpaB4kSDoXwsULT9Zz3oWs95gN4D58gQ5C9TUwJNVraJTzJf8Xtu,0.005000000,23.116554760,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,9871,CkpZSJA8hu2tekxkU2mbkoTswPJFcK7yRwJHwW8YJvAbMxVcRE5bR,0.200000000,279.120000000,,PAYMENT
