Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 23:57:00,356827,3NLvYr98hv8SYyc4M4VbNEA6hJMVfqRR4TL46Q5SCYbaNMcj7bir,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,B62qqLiQDKBHW5HHYCPB9fy8CHsAtyL7pSQrp5nJNHa6m9JMscbgC8n,3,CkpZXnYBVz2rLYefELEB2piZcNpT9CtFh3nmi6eWppARJ7BHkpdB5,0.010100000,25.101686341,,PAYMENT
2024-05-24 22:03:00,356808,3NKepzUbcXmmd9H1wzN2i3c5VtoE6NVQ3curJCXLrHzLo4JdB1jE,B62qqLiQDKBHW5HHYCPB9fy8CHsAtyL7pSQrp5nJNHa6m9JMscbgC8n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZcZfH3WbXojAgProU8A4uUWxnDKmFbHMj9dBScGS1qrPTUr5Uw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-18 16:36:00,338462,3NKbj4CptgTjwGWHRdposKDz1pXhf9XToj5MWQYYuJEPWCvjpfaY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqLiQDKBHW5HHYCPB9fy8CHsAtyL7pSQrp5nJNHa6m9JMscbgC8n,67688,CkpZBGZGXoA13ztCcpjRgg1MwHKF2DKtRrJwbmf8Uv4DrdCQsDXLV,0.015000000,1.194761724,FPayment,PAYMENT
2024-03-16 07:21:00,337828,3NLUTCQpvUCzSs2Xjgn8xQai9hQZRGHjSyr9Np5vBw9A3Xp7nvP5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqLiQDKBHW5HHYCPB9fy8CHsAtyL7pSQrp5nJNHa6m9JMscbgC8n,67401,Ckpa2Gr2BhV7gs6pWuCDeRdGDgh4jrz5o8x4ar6oraeChbtdKCCQ1,0.015000000,8.964179071,FPayment,PAYMENT
2024-03-04 15:45:00,335069,3NK4S3bC4vnAunrq3xE9Qjg3bf4uJ5aExouLD6a9n4SEYKWEVAp7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqLiQDKBHW5HHYCPB9fy8CHsAtyL7pSQrp5nJNHa6m9JMscbgC8n,66209,CkpYRKQc4YPwWXLLU4CjymgfCVqLwQhJRbVmCdUsdMWZjzGsWprKk,0.015000000,3.900187566,FPayment,PAYMENT
2024-02-27 00:51:00,333340,3NKvFfqeRX4QG1sJU7jRNtjjYwUxTic1fW7Co8LChdN3jJGModGe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqLiQDKBHW5HHYCPB9fy8CHsAtyL7pSQrp5nJNHa6m9JMscbgC8n,65599,CkpZ5iUiWyyfAv51ofL2GCDZ9Z5bD1Wv1fqPPF7N1Gb7CKGpcWxmv,0.015000000,11.008442089,FPayment,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqLiQDKBHW5HHYCPB9fy8CHsAtyL7pSQrp5nJNHa6m9JMscbgC8n,64765,CkpaBptHkffy4nN83KYiBqLVChpb7PSpo5dT6bSkLj1YPYVNBvjnx,0.015000000,3.892582337,FPayment,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqLiQDKBHW5HHYCPB9fy8CHsAtyL7pSQrp5nJNHa6m9JMscbgC8n,64439,CkpYh7QdY4Bzcy3PZoMrtWfDkwGg7WFLKXp6pMFAX3QNvzqDjku4Q,0.015000000,14.339245016,FPayment,PAYMENT
2024-01-25 04:54:00,324592,3NLaCdRaEEVMdqAwM72ksEEnfjbVF7gJBGRNXtCfz7ExXLk6TQW1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqLiQDKBHW5HHYCPB9fy8CHsAtyL7pSQrp5nJNHa6m9JMscbgC8n,63582,CkpZFpSY2i9MYYMqJxHJG7PJGw5S2X8yKjsT7on3vnxfJM66iBcbm,0.015000000,1.836483683,FPayment,PAYMENT
2024-01-18 20:03:00,322905,3NKTJD7gXWAara1VDUmBViQjiHh5KZU58WMAnk64D8go9VmCCLnS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqLiQDKBHW5HHYCPB9fy8CHsAtyL7pSQrp5nJNHa6m9JMscbgC8n,63047,CkpZwnKUXaNp8sjXMfkhcRyLpBph4Yw855y3WV3wYud6sxBJrKpqG,0.015000000,4.788388598,FPayment,PAYMENT
