Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-09 20:12:00,196111,3NKJfgCguRUmMMyKGG9hc4JNYUGm2Q12rUXx92fHvD22AB9jVwdx,B62qk4nUa7NHHBe49dkhRZRhcM26hHHMY3tSTxye4jDAUjuecTZZn81,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaASEHJHAHMFYumXjZz2q4BhScqE97EU9bfmdm3qqbkMSTsVJGq,0.016000000,999.984000000,,PAYMENT
2022-11-09 19:06:00,196099,3NLoEXycaUkFjYS1bHuRui8zrtLR5SKdYqP1aE5YwBqwXxT4QfB8,B62qnMLP2py538dyo3eTsMFTKWnw4PBhY1vjNvhrVGniJmbT9bXDqEc,B62qk4nUa7NHHBe49dkhRZRhcM26hHHMY3tSTxye4jDAUjuecTZZn81,10,CkpZbYYwSzm1MC3dRj2J2dpc7ARj2eohoGrXoyUUTqQko7gZny1wv,0.010100000,1000.000000000,,PAYMENT
2022-11-02 15:51:00,193839,3NKkFdKwKTfrAcVmKSeePv1NJtk9ak9ibUUK3igNKUEwDqJVWpFy,B62qk4nUa7NHHBe49dkhRZRhcM26hHHMY3tSTxye4jDAUjuecTZZn81,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaEZbyMRCBGJHqkwmvpNNabKFaSpxmptqn2wKttdNW7QM6PFL68,0.100000000,2247.900000000,,PAYMENT
2022-11-02 15:30:00,193832,3NKDhvUb6ZqPNsLH71nk3xZsUGtTwwQYhBdPJaEbDPFfNk6s1n2N,B62qnMLP2py538dyo3eTsMFTKWnw4PBhY1vjNvhrVGniJmbT9bXDqEc,B62qk4nUa7NHHBe49dkhRZRhcM26hHHMY3tSTxye4jDAUjuecTZZn81,9,Ckpa4gGX4PNLqjgErxJ8noc33dczF1jjeViEpsDhno3TXaCc6YKfA,0.010100000,2248.000000000,,PAYMENT
2022-09-20 16:06:00,179922,3NKbzdwP1t5c79PhPh2VZJej8poka8A1uNuU1h3KakZrT1mKsJmF,B62qk4nUa7NHHBe49dkhRZRhcM26hHHMY3tSTxye4jDAUjuecTZZn81,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZuGfx1gFPNVKXfVVfozanoFtaHTQSQHqyFbgps5bHi5c6ygfpb,0.030000000,5999.970000000,,PAYMENT
2022-09-20 15:45:00,179918,3NK7nvYJQxpDEQc3boLNGd35cZGYAwVpRVevyvhhbYdK1Jb2BdLq,B62qnMLP2py538dyo3eTsMFTKWnw4PBhY1vjNvhrVGniJmbT9bXDqEc,B62qk4nUa7NHHBe49dkhRZRhcM26hHHMY3tSTxye4jDAUjuecTZZn81,7,CkpYxzfkbkuxp44XLptMBgV9UjBWG1YP2Ee4iyXFbHMdKWEdTF5H8,0.010100000,6000.000000000,,PAYMENT
2022-09-09 18:27:00,176389,3NKdBt5DT9cZt6rpL6jYQSSYnf9ux3RoKgJWSnbZeDjHMH2nH2yq,B62qk4nUa7NHHBe49dkhRZRhcM26hHHMY3tSTxye4jDAUjuecTZZn81,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYnkGN5zowPacPFvrMfC6EHvrCPcpPzoZVB49LRBGXZAgmifCrN,0.050000000,1999.950000000,,PAYMENT
2022-09-09 17:27:00,176372,3NKoNcurUYoZHrtw9fpqyZ7xHZdREspniXpTB4inTjhsDmiGuduc,B62qnMLP2py538dyo3eTsMFTKWnw4PBhY1vjNvhrVGniJmbT9bXDqEc,B62qk4nUa7NHHBe49dkhRZRhcM26hHHMY3tSTxye4jDAUjuecTZZn81,6,CkpYXgtJtVMhCffbHuVedQS326N8CZF5XPPEAWy5Ph9EpsnDGSNAr,0.010100000,2000.000000000,,PAYMENT
2022-08-30 21:33:00,173212,3NKq2E93ZkqKiyEpHY9n9xx7zziFZXU92xpa1dto2rFPZ3ZeWABt,B62qk4nUa7NHHBe49dkhRZRhcM26hHHMY3tSTxye4jDAUjuecTZZn81,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYTT6T9mYsYLfjaDwVRy46n8o9xjSf8LLpLbKiPwd7S2UAc2nCE,0.010100000,1004.989900000,,PAYMENT
2022-08-30 21:06:00,173207,3NL16esvNJ1geQ91d3aWSg4spB3pGL6WeT5vTBK3VY6CE1bSWiSu,B62qnMLP2py538dyo3eTsMFTKWnw4PBhY1vjNvhrVGniJmbT9bXDqEc,B62qk4nUa7NHHBe49dkhRZRhcM26hHHMY3tSTxye4jDAUjuecTZZn81,5,Ckpa6BmmsEpVMTvDvhLCoWiGuejQNjHQxeFtfjBd5fhmZmnMhhiKp,0.200100000,1005.000000000,,PAYMENT
