Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:06:00,360200,3NKci26D7GCWemJTvvW5Pmx5Cqxun4bsZsEti3EWKo6JPGw6PA1o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEqwv2H59ou9DMPwAg6RussnwkAiYzQPPsE36cDXq9PnCnmuN6,133303,5JuLp87hVJE7kivEC67Ht6VR8aP2kqT7VX2mmZWSSeDsFcNw65MX,0.001000000,1.472945614,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:39:00,355752,3NKGUKbLPWHpr1S3JEMv4JyA9CvNFq3ZCbLwTQejzpqiSDpTzVzh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEqwv2H59ou9DMPwAg6RussnwkAiYzQPPsE36cDXq9PnCnmuN6,129535,CkpZJ6kem2BmZbUeZ53gKUETZriEfDdCkFn7eakEnPsCHUcLqsqws,0.001000000,1.242308877,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEqwv2H59ou9DMPwAg6RussnwkAiYzQPPsE36cDXq9PnCnmuN6,125790,CkpYygxttbYWJCqCCxRM2eBC7Vk9Zc4LnTrhBEWMuM2Km1uZzbjDw,0.001000000,1.620668280,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEqwv2H59ou9DMPwAg6RussnwkAiYzQPPsE36cDXq9PnCnmuN6,122068,CkpZ1yiEMiVDKnsDbizZpcLXHZgbATgHCPNKh1XQEYjesZQ2Q8BRe,0.001000000,1.478714911,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEqwv2H59ou9DMPwAg6RussnwkAiYzQPPsE36cDXq9PnCnmuN6,119161,CkpZh3WD1GA2dhh35Qn9cuSyRzCjBeReeLKtBmet9TGXreauPn2U8,0.001000000,1.160789032,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEqwv2H59ou9DMPwAg6RussnwkAiYzQPPsE36cDXq9PnCnmuN6,114703,CkpZQnfvTVXDytVoeFjA2Dzt8ptjegrvhT6L4depndjXDetTcB3Tr,0.001000000,1.217013075,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:48:00,336032,3NKEdDtWbFC6wshKfiktwgeXnWhPsbSKxh27F8GBqoivGAgvPxWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEqwv2H59ou9DMPwAg6RussnwkAiYzQPPsE36cDXq9PnCnmuN6,111132,CkpZVdH68mogWYGSUGu72iKcWkWUGJL8ffArim4mooZujPaqkNHhC,0.001000000,1.321243690,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiEqwv2H59ou9DMPwAg6RussnwkAiYzQPPsE36cDXq9PnCnmuN6,107630,CkpYw4bPEhkxp9FyDLCTA2c9EyRWUNswCmp5zxPMcaBdgQRU1NLfm,0.001000000,1.436749499,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-16 20:27:00,322349,3NLy6YgZBzEjSKA7xkhSzKcH6NxLxscdmZ89sYtGBgT7LjZaDw9r,B62qpiEqwv2H59ou9DMPwAg6RussnwkAiYzQPPsE36cDXq9PnCnmuN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaGycQopiF7Uv471occNtmxwQV4umg3CqiBRq9w2gf4cUnFRZud,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 20:15:00,322345,3NLXzYVtKJofHwSsuq1CxmvzrwmGTbdrWVQQ9pcPXAmc7Kwnmk9R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpiEqwv2H59ou9DMPwAg6RussnwkAiYzQPPsE36cDXq9PnCnmuN6,39312,Ckpa5SCFXSDCtijmQ8mziPkeWLLv4AVhWQ7oS9qg4EZMD86x2t3nd,0.200000000,202.100000000,,PAYMENT
