Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:33:00,360394,3NLEUc7C125adqu7c4xwvSY1bVp7bGPeRXWjyLR3ocQGGehGAU6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,591624,5Jtv19H84R5qBknfJ7nfd76bprBKkQdx6xHxPsgCuXEavgHQTE7r,0.001000000,0.085600140,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:06:00,356611,3NKwQ4UvRL3MhjBdvLrkqkZxGfY49cKvZrWKcT7QVAk5zsYNg168,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,572744,CkpZwQrYgcBVy8LYyQeUvomq8zpZVj87R3agxrgtwMbezn9ju6Zzo,0.001000000,0.084415546,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,554316,CkpYQZHxTX1Uh6JaSekzLMkuyPegoNTYntpiKVDXywCmUYu8fARDj,0.001000000,0.087239595,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:45:00,348109,3NLyU6etu6LBpEN8UeMkqBnqTdF41GxQgm6N5QbHjY3AQc1qNhfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,537054,CkpYX6PpYTaBLSV3kyUEnUnYiofyC22hU38E3xds8zKyfA6Bu9ioa,0.001000000,0.083929567,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,519960,CkpZQLrhaK4c2AYkKNMqX4ebEpXDnzRgcXHYKDfVNAg4wAgDQ3Hok,0.001000000,0.078645301,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,502576,CkpYtKsWuyHqGL3vnPuU8PurDxALhWfEFWMtYSYtDMwsfai8syzwv,0.001000000,0.091712586,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:57:00,336852,3NKEdppM9qsjk92SGqfENoMBVgVN3PCesNGSFQN7z1huG6zf96Xg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,485624,CkpYXXnuQEGgHekyvB3Cm8KSqqMjHEc6R9yWNKAEhXityrYg9Nvfm,0.001000000,0.093225942,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:24:00,333374,3NKP1zsopJyVGbZPqSXpG3w7er8awVDuuLjHrfRxBaTpx9UYx9oc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,469957,CkpZqZPZ2RaEmoN2Wwf2m7aD43Xpa2pjpWaT7yuX4xcmxPuAmRqNQ,0.001000000,0.084245462,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:27:00,328908,3NLR8Fh3yiqq9fM6U8G4Qb6tNPbzvofFWZfqcjXCdAEh9MdVLaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,454747,CkpZ34thgLJsRZvWgN6EHhzV5w6XM97xyMfRjdPriZuMPQ7wobXkR,0.001000000,0.077561567,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:27:00,324978,3NKe9zsCERR1rHkZQcGCpQXgnsFMxzAPUZo1dNrDqAXTm4BN2vbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,441199,CkpZa3Frh9mX4C8Mf2t8izEmedbZgTRepxQnLV7D8ksAC39AsRAoF,0.001000000,0.086965276,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,428207,CkpYx1Ly6EistYS4fYxmjpViYpL5Ns1f65YMkZNmMkYnaVEE2xPWr,0.001000000,0.087061672,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,415348,Ckpa4JwscTx4gUku9qwfECsjjprWrKfWq6ris1HVbxcH11QTS22gH,0.001000000,0.095614276,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,402601,CkpaBxdkfCPjJR4LCZpCwAbVg8beuD84odZgFYTdDriM3YBMRdh6v,0.001000000,0.078876200,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,390552,CkpZfsVUx6invbehLvLtWAZJiqDpigQbr6pRz19rQNGiF1dLQofZm,0.001000000,0.081877384,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:30:00,304601,3NKMaNyv8TuRJNStcuczZaPtJnXWYdRUP8sK1kAKj4Jw7LfaAJtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,378521,CkpYXzAGFbNp6kBRszu6tT4dHXc4xabs7xTMQmHhmXCgXDdn9o9PZ,0.001000000,0.072531226,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:45:00,300349,3NLq51G9Q2qojGjfd5MKan7Qh56k1wqsfFxJVgAY3EJpACYzsbMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,366206,CkpZHfUUPEfXyvH8Wj7jJrY9Wh8GgBRBXtmwDXRM1R5EoBb2Avuyt,0.001000000,0.073861654,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:33:00,296116,3NKvupMoHEXjMgQAGW1rNAcKCbwD8kukHyEnCFAL9Zdh4N9gNm2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,354012,CkpZWBHUmk7eLZMgWfnuitMJ9ZuWbx55VFVoJmuzMmdYPyKHa2NCj,0.001000000,0.081469085,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,343434,CkpZem6t8xn4SpehbqNjWS96y9WFYCVBKeRhq7Mtu6jrjU22SLKXF,0.001000000,0.076857156,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:03:00,287368,3NKwTF3q6HGd4x1xY79Jz4q8PRBoZBaTKgtD3NSNvmVuioJLGTxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,331589,CkpZMzG4eCUWE1kvgfmeySUDfEv1b2rMZs6w81qQR8y1wQ7Rf7mbW,0.001000000,0.070830560,payout_from_AURO_Epoch_60,PAYMENT
