Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:12:00,355633,3NLbZaunKycgjAtJk7uDfRSS8M1cpzm5Kxn2zvX4o7btEoA9ovYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,559567,CkpZ6GNxBTCMpdJdtYrmi9wVTLVeThRaFVZxD1qvwfZMAxAj2scZk,0.001000000,57.554839387,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,541232,CkpaEJpu77bjPZUs12EvA344KWfJVY9hGnXKRxzueefpG1e4b1umt,0.001000000,59.480283165,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:21:00,347436,3NK8nGYDHd1ryBcTyyBahZYFdDotCXkrZ1nVfED1xFAprEaaCYaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,523989,CkpZHwFXDXK5XpGzMcTQzzLRPeo52zM8nUVJep6z5Ny65fhvs3fE9,0.001000000,57.223489487,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:24:00,343585,3NKPockmkPhtD7WGyicFzshHG6Fw3XPVHoosKLUgaQ2wLjFVdDpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,506437,CkpZFm1vGgvvHjH7fdvhXYT157cTRTeobWv2rTcBR4jeCJ3kBYxsJ,0.001000000,53.620658605,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:42:00,339466,3NLbPe99oUmkGWE4wNjebF93Q8aEwwxVB4NBvcodh6qmsEkzpxwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,489403,CkpZ7sw8Lr5ckaPUWt3cAGUA5ZuTbWWYBkr1nWf8AaZrM5bM5sX7j,0.001000000,62.529977245,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:39:00,335784,3NKGRC5QkXYX1FcsBhDdrqzpt73kJCRVk1Kx7ygyE225nq5FFVmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,473621,CkpYbh1EKFvTRbyeRVEPBD2LZ25KMKrYPPc2q9KbBrp1en3juUe3x,0.001000000,63.561794331,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,458282,CkpZBqociVwjeZS52HL3DThGkuKfu9xsk6vJZMAaG7oV4kPsDc2fQ,0.001000000,57.438861719,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,444579,CkpYk3SR5xzo4TzZqan2bsHLXWzLeqSAeDpn3FrUjATgfLof7T9ST,0.001000000,52.881755704,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:45:00,323986,3NKPeb3ADc25inzk1Vf7qbgY9hUg1KfuHsoc12qoyyy5w4sDj8aD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,431547,CkpZF8gxHPRPxGqQEDheNqv72RaNdv9xP4GNLhK8BJHqjSoQcbvak,0.001000000,59.293244617,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:24:00,320428,3NKb1BnVtbzJzABSJan3Gnj8CFthP7vNCe3c9y1QoNKuisDgtSJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,418638,CkpZDyqUCd6uLG1X7jkb57AeA3aCWbC2h4CoKdpxyDiL6qpDHguoE,0.001000000,59.358951814,payout_from_AURO_Epoch_68,PAYMENT
