Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF8DRtP6JBX94xMavsn3QLfDdWyeeTpAWPhZTD5GousayDCdUWi,554097,CkpaH9YeDhvB7A263vJRZGtatjzv4jQGxgaXUKERUGxz2PFtnTH8s,0.001000000,0.097315011,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF8DRtP6JBX94xMavsn3QLfDdWyeeTpAWPhZTD5GousayDCdUWi,536834,CkpZEofBybPVjV7So4LANM65tZvNZvew4oGF9p2Ld3TT8bW43KSqz,0.001000000,0.093622697,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF8DRtP6JBX94xMavsn3QLfDdWyeeTpAWPhZTD5GousayDCdUWi,519742,CkpZxKh7e1YGrdEvBBvsRNX3DQeeqPuCNz1UFc7hS4TCQwogUXjVm,0.001000000,0.087728152,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF8DRtP6JBX94xMavsn3QLfDdWyeeTpAWPhZTD5GousayDCdUWi,502372,CkpZPwJEbdTaYtZhJ5Ct96CZqXKa34jxef6jm1Sxetwe6Axaxmo17,0.001000000,0.102304584,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF8DRtP6JBX94xMavsn3QLfDdWyeeTpAWPhZTD5GousayDCdUWi,485424,CkpYs6mPaKWTXxrJgsf8SSd7fuH7Fj2MZZ7RvW9Ghz1XSx2bKubEg,0.001000000,0.103992733,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF8DRtP6JBX94xMavsn3QLfDdWyeeTpAWPhZTD5GousayDCdUWi,469758,CkpZg3kDZbj4cc6vwqwCpHoTYNEAP76qfvKR42dkP5KHTok8XhxvZ,0.001000000,0.093975080,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:36:00,328899,3NKVbr3xn3F6SJTygXJohzoPK5RastykQnGEcMFXfcRcQdS2LhGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF8DRtP6JBX94xMavsn3QLfDdWyeeTpAWPhZTD5GousayDCdUWi,454548,CkpZdsKQ2nUQ2KWryNswrKrd3Hgod9WWswBZ2Z7VF7XrUdMXPi38u,0.001000000,0.086519253,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF8DRtP6JBX94xMavsn3QLfDdWyeeTpAWPhZTD5GousayDCdUWi,441020,CkpZV4TRzUsgE5Huuj6kjDmgCR9SeC1qsXXoW3VDLnRoM2QX555Y4,0.001000000,0.097009017,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF8DRtP6JBX94xMavsn3QLfDdWyeeTpAWPhZTD5GousayDCdUWi,428029,CkpZX8dRbUHvVTrrHZPTRA9uKF2kxLjDHkNHnHaSjAaWDR6mZUAoq,0.001000000,0.097116535,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 08:15:00,317250,3NLfnTKRvz7g4WhiG4J13aKZxZ6Ly6dB3pgmTupNhgJZktQdZVgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF8DRtP6JBX94xMavsn3QLfDdWyeeTpAWPhZTD5GousayDCdUWi,415166,CkpaAEm3fMsX8wgF4L8vgiFi7pGjvZ7mefFxhQXcefKbWsRHfug1Z,0.001000000,0.106656895,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF8DRtP6JBX94xMavsn3QLfDdWyeeTpAWPhZTD5GousayDCdUWi,402416,Ckpa3suxmaQebe9Cr1tKEauAQyBRLyFSbaSMsPtxnyn7NdVoAqYhv,0.001000000,0.087985707,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF8DRtP6JBX94xMavsn3QLfDdWyeeTpAWPhZTD5GousayDCdUWi,390380,CkpZrCCFtpGeqZdMYYhS3jVSJpS3ZwEqmrnyBYjRozPAh5E3SXy3i,0.001000000,0.091333503,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:27:00,304591,3NLMqHhxKh5EevvpoyEUvaJyvByBaVCLg8mAQhBzdDf7svEM13cn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF8DRtP6JBX94xMavsn3QLfDdWyeeTpAWPhZTD5GousayDCdUWi,378350,CkpZVpjxDKgEmA7ShbpsFg3jqL219BN9aBn5QXiN2MwwiEsFC5ptv,0.001000000,0.080907940,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:00:00,300342,3NKdB1fjKkBQiPq9LWaPJkykzJm53sVqJUszrBh11rmppm5Je4Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF8DRtP6JBX94xMavsn3QLfDdWyeeTpAWPhZTD5GousayDCdUWi,366035,CkpZXKWckhvbyqVwL9ghU4tXpwcWfMwS6TaiMPVTp1Mwm9qUYadZs,0.001000000,0.082392030,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:54:00,296108,3NKhEwVEwkghA7qMR6WrYQmAvSJoPGXEzH5ThGGyfNRwuy5hUNsM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF8DRtP6JBX94xMavsn3QLfDdWyeeTpAWPhZTD5GousayDCdUWi,353851,CkpZ8oC1K8PQXdFupH9dx2LwvwGNNhChysEVCVo41zx1GKSj5tCpD,0.001000000,0.090878050,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF8DRtP6JBX94xMavsn3QLfDdWyeeTpAWPhZTD5GousayDCdUWi,343273,CkpZTwCFWFqHMxKpVSK2h1ztcGiVqtfBzdrQuEebP7vU2Gp3e1Fkd,0.001000000,0.085733477,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF8DRtP6JBX94xMavsn3QLfDdWyeeTpAWPhZTD5GousayDCdUWi,331431,CkpZ8hW111xFptH6BZCKS5jo42eLWpse6Mg2SBXxEesddxFNogvSd,0.001000000,0.079010885,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF8DRtP6JBX94xMavsn3QLfDdWyeeTpAWPhZTD5GousayDCdUWi,319711,CkpZbGHLzhZk1wu8vhMmWwEoQLbc4SkQM9L7xv5rQ1gJSNpriWqVo,0.001000000,0.098752984,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:48:00,279541,3NLxVcwnVMAKUiQMbEPb7MZo1aDwBTKCYUuAmK9ZkDuFhsmVamAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF8DRtP6JBX94xMavsn3QLfDdWyeeTpAWPhZTD5GousayDCdUWi,308125,CkpZxeT7oS7eNAWy6tjUu665xKWcySr6bbrCEisbzrRoSjwgiwrQz,0.001000000,0.091204232,payout_from_AURO_Epoch_58,PAYMENT
