Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:45:00,356416,3NKdDybz3wKBVaQGvd1rDeSmjWUGLy92wSw33QMAN9V8HF2papA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,568925,CkpYgM3ctr3vxNjnPccZhKhQPQw3ohASWRjPZ7sA1mCvDxbYAEqos,0.001000000,0.858868236,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:42:00,352174,3NKM5X2ovGyWVi7PYsJikVQoLgiaBPySGJ7J2oCq94kxYBYZYJ3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,550536,CkpZtoMBfeQWE5EmwAFyHX6VALaru3cBnbwD9NN7w1SYtDS3ab7A1,0.001000000,0.887600878,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:42:00,347932,3NLi6FTefiCiLLnviS1aAT5tWttXsHTcC8rtQj1KLC33v33TqZcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,533307,Ckpa1DyjAAU956ndN3ugorMLV5nngFZgaHE3weigi2n4xoNLAnw9k,0.001000000,0.853923635,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:54:00,344245,3NKshxt91UCPHzXv9SHnLMPUWVEwjBsRHxrH6w3p4LaH5yc9tV4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,515793,CkpaDrfNhCfi95gC6JeW1ap86qa9nvKESV2tBMG5RxRvSMZQLLR6t,0.001000000,0.800160010,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:18:00,339889,3NL4LgU4GoSFbwMSZz2k8hHRrMUfANpKJssHKFiD3MWLXCTw4Zgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,498623,CkpZe34pifGHY4ZAv2jR9U4NN4WgppDf5Rn7gHtmjqkP5SreynUUx,0.001000000,0.933110273,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,482244,CkpZnJisxPW2uSGMQvzeuWLb9KGucVT5Q52cpJxscyHzSYWzxAHgz,0.001000000,0.948507672,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:03:00,332869,3NKsZpiLcbNCRnsc4cXRuXnaTzcJNCkkQhNZ2TAJsxTDngH8sJAe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,466704,Ckpa3sTzs48te8oAQZZe58ZDxPWvGk3j9zAhvMbQyrEH1bw5HeiLZ,0.001000000,0.857137567,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:51:00,328781,3NLDUrz25AqZ34ZG3bMn69gtgtZWEYuP6FtZ4Wu3jryqbUrx9zPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,451916,CkpYwudJtJxnKUYqHqxW9JJVrHPQqMwiC1xQxBYYaGbnyAvEuYc9G,0.001000000,0.789133667,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,438545,CkpZ5ZD3W2t1u1qSRB7xTLHMFhxy1F1N9F5qMprcdwc8jN7yRCgnQ,0.001000000,0.884809794,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:39:00,320741,3NKey5injZiDVHG9b6CrrnBwL97ziHSQrogS6wWtt1bb8Gjd4XfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,425580,Ckpa7poXGbPsCZRCCoEKaN3uLygwxgskyMVa3ZpBPs4zRW5DC4Vky,0.001000000,0.885790408,payout_from_AURO_Epoch_68,PAYMENT
