Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 11:27:00,320740,3NKQMxAaRuwsqhU9LiaRa2rYjNLKv33oMAKe2q1kTgps1MaTCJNK,B62qrvVvBXUAuPrmMru5iUoiHazars4UDYiK4G5QvHxRAcYDukXecNX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaG1YBwu6866t6aaJwLcLHmVrVRF5bLRoHFc3Vm4CXrTC8MZYrP,0.500000000,151.496997430,memo,PAYMENT
2024-01-10 10:57:00,320732,3NKS3B1w9VMBmEF7CmZmZayo1d9rFfQUL7JcrqN6hGhF2E78Bqt2,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrvVvBXUAuPrmMru5iUoiHazars4UDYiK4G5QvHxRAcYDukXecNX,3193,CkpYjbb23W79gPTLT7qnW8qFkJA2AHjqNRAsbqSqLZgzNmYvGVdpt,0.001000000,151.996997430,,PAYMENT
2024-01-06 00:24:00,319590,3NLKVLkGjuK2A55BJEfeY8p9Ye9DkbhDEyxf5Udh1r3jZGkWCJpY,B62qrvVvBXUAuPrmMru5iUoiHazars4UDYiK4G5QvHxRAcYDukXecNX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZxjqvcWKdpGbn3CPaKv6B1ESiTZYKr6VXurJ71bTyS2UHJG12K,0.500000000,648.400000000,memo,PAYMENT
2024-01-05 23:18:00,319576,3NL6ogamNKGuJtwtpAMQkjaiqERHdrNgfbCuqbP7Vk2WBbFVpnYJ,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrvVvBXUAuPrmMru5iUoiHazars4UDYiK4G5QvHxRAcYDukXecNX,3168,CkpZmXa7KYLKFXaFDub1oChiEFJikmHKRnpAfHeVntJLEck3GdNF9,0.002230000,648.900000000,,PAYMENT
2024-01-02 15:24:00,318685,3NLJ5ttwesQrBbJsHUVmxcgoPmWcDiZRFMPf9mXuTvqpqGsRyY3e,B62qrvVvBXUAuPrmMru5iUoiHazars4UDYiK4G5QvHxRAcYDukXecNX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa8qLKHCRNddboTEWkiwj9htGcWDvNtdvKCxfGRsbved7ytvxrd,0.500000000,148.404949340,memo,PAYMENT
2024-01-02 14:24:00,318675,3NKg19x3wnvRcPwNYMzcQKc6MhQhfm6WdJh37rSxkKbxmq79DPYJ,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrvVvBXUAuPrmMru5iUoiHazars4UDYiK4G5QvHxRAcYDukXecNX,3144,Ckpa6X9QKfGZo4t9G53gLC95UY643nmwxjmQTKNu25Hm5gvLkTchS,0.007690000,148.904949340,,PAYMENT
2023-12-15 16:24:00,313922,3NLyUBTmFRYZRxtLF31gFaU61JAdLD4uSVTFGdoEDdybZEJ5mniH,B62qrvVvBXUAuPrmMru5iUoiHazars4UDYiK4G5QvHxRAcYDukXecNX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYqVbtzSG97n5dfMYLe6j4yPtDw1MYqUjGjYBPvrwXXWsbiBBat,0.500000000,1538.780000000,memo,PAYMENT
2023-12-15 14:21:00,313904,3NLNdpMpPodZoTYrwRFsvz9oWBd9iCgSaGSfwaEyMfFzSgQhWVHT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrvVvBXUAuPrmMru5iUoiHazars4UDYiK4G5QvHxRAcYDukXecNX,37044,CkpZ7wDGUSKKj5rEYz6ZMyrQ64afv7uTFAAzwFpvqHRsgVxARf1rp,0.500000000,1539.280000000,memo,PAYMENT
2021-10-26 23:57:00,74743,3NKAvRqdo9PtVwQFqau1mhiAHRB14LFQ1odVLCGSBN9ksmwSCFxF,B62qrvVvBXUAuPrmMru5iUoiHazars4UDYiK4G5QvHxRAcYDukXecNX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZaFVxHmSz1P3fvWxeyC1oXuNp9irArfvF3UjC1FSRPjx5L6VWX,0.030000000,6.034470953,memo,PAYMENT
2021-10-26 22:33:00,74722,3NL5eRe6Kp3XmyhiRQYKLikG352FhMoH6MmLfX6eqeN7ScPESE8k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrvVvBXUAuPrmMru5iUoiHazars4UDYiK4G5QvHxRAcYDukXecNX,37732,Ckpa2TMfbS4gYFKzKhRBkcdgVFhxBGF1SHtYv2F7ogw8mnNPNCMob,0.020000000,7.064470953,,PAYMENT
