Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:33:00,338482,3NL3UshgQDo5aaWjgdVAA3ihLUQVrUpdvyEpHX1qoCs3oEamPCzR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,67896,CkpZwSwtEFMkv1jzjWKFdm8ghnUp1g8oaRhRRxf4gVjYm1Xxm4vAk,0.015000000,0.077352656,FPayment,PAYMENT
2024-03-16 05:09:00,337805,3NLj62688AnfyxjpAAHhCfadqKni7pTtfUCGFWDUxcaFCvfP1UEC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,67131,CkpaDkx7HuRv7FJ6H9owZ9utxQvTiAGJRLTf8ujc11x9ZiL6pGL49,0.015000000,0.580369330,FPayment,PAYMENT
2024-03-04 16:12:00,335076,3NL6t6DmWAbnxjrawNTaEWwWvJezDsKSRYL2g4rG32fqMBAaUa3r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,66254,CkpaKaaZtdUvFJQi8oWecQmTFfdff8ws7BdCB92MhaxCAALkdP2G4,0.015000000,0.252510490,FPayment,PAYMENT
2024-02-27 00:36:00,333338,3NKv7xa16BABWSapTdr6afzA3zQdSVrqwUxt1rhL7bs6gKnEE5DD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,65576,CkpZTDKDBNdFGGm6qmTqcNr8HoSZz2AN97XdWeCSLvjj32xqHtjP3,0.015000000,0.712721402,FPayment,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,64906,CkpZ1EnVv8AR7gzX5b5M53NNhKWo93skc7723tUyyaWvLbK9ZmoxM,0.015000000,0.252018107,FPayment,PAYMENT
2024-02-07 19:15:00,328363,3NLCzA1CV1ZT2uwLPFX8d9qvs6eMyVexsVgZY3FaWZM1ino5gGPt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,64342,CkpYiCQHGphCfmNqhM7n8fecBA4er8idWADfGj9s7S59htCHnX5C2,0.015000000,0.928368126,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,63793,CkpZ7HjGbySy7ccfa6TMLfvdAHF9A8EJKs6hqjsn3VuQPSHLuf5Aa,0.015000000,0.118899751,FPayment,PAYMENT
2024-01-18 20:03:00,322905,3NKTJD7gXWAara1VDUmBViQjiHh5KZU58WMAnk64D8go9VmCCLnS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,63053,CkpZMS7bmbQUow5yRxTEoWTWD46YX2UmBAda1nkCV5mwuxuBoFNcd,0.015000000,0.310015395,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,62008,CkpZH7XgPM63MSoxCjqNXpsSJixkhwy3aVxS2vP85o86aRsFviUg2,0.015000000,0.239083210,FPayment,PAYMENT
2024-01-02 22:12:00,318774,3NK9koYVxsjxWzRNUspriHAphHH82fheZerKSt1cn6Eo5nB2WRgf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,61697,CkpZ1hmt6HpvtQhRJBnE82ecNi3wWtCC8w45R6JWfQSzBW7jfM2wf,0.015000000,0.937273051,FPayment,PAYMENT
