Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:12:00,356612,3NKujjE6vcnXCrxDRnCZn7mU5eFUXHdgwHE8DWRMaRALGsoYKfxt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,572755,CkpZwgHgchbzrBaEJzJpspo4ZKLu7utsH4yPo3KHoxvN1HNAYQLbw,0.001000000,0.083828315,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,554327,CkpZ1wGma3QKeq6o8FmQrNrJ1pWxxZJmPqEc3P65kXXnigS1ueoqS,0.001000000,0.086632726,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:48:00,348110,3NKA6SX5pBtF9o8iNqQKhG3wcmjth3tyfJq15h2PKvyRMD1PCoZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,537062,CkpYkyGdYCei9UJTveacZm4EC96uNc8A9xf7XcNHiVzzMxVr5WGSN,0.001000000,0.083345721,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:48:00,344446,3NLouUawwLFTTE6APaGFYmcVuGfMfqxv1uVjvTZZJcUaKEXSbG7m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,519974,CkpZPYsJij18uG3oeBZ6b7XXJxdz5xF1sEMdBnUb4S7yGUATGFXeQ,0.001000000,0.078098215,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,502582,CkpYzQ6y596Tr9ijp5niCSNiQEGBg27jZEzmVJuJcygLacKQJ8fg7,0.001000000,0.091074589,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,485634,CkpZhKaXEhFUvpRt2e26AKbviNVVnZEhnehS7CqZTZbWSQ2BpmyLP,0.001000000,0.092577433,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:30:00,333375,3NLkoPveN3HTszViFyj2ZF15W44yrnWkrvst1yVGbdd4f6cmuKW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,469970,CkpYW4WCjRmxSVwJfjvAS9Rstq7QFr3bVgvwoqoBHV4ipXQGCgojT,0.001000000,0.083659424,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:33:00,328909,3NKDTMfd2GnmbJcAqnZmdiJGULbQsYRucQNbvcLAGPLGSKTTrfFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,454784,CkpZSaf9FWYEZ119t38MjBVCscZq19nG3gbU7uVhLgmiwWv5kMRTq,0.001000000,0.077022029,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:27:00,324978,3NKe9zsCERR1rHkZQcGCpQXgnsFMxzAPUZo1dNrDqAXTm4BN2vbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,441205,CkpZz3mwPGHgBqHi5i97y8yVxfYewFZJf3hLviDHUXS2JsqbPZyBJ,0.001000000,0.086360328,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,428214,CkpYrHRu8ABrBup7eFvX2fXDRCnCaAW5SREmU1drZYvMxewd5Ecvi,0.001000000,0.086456034,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,415355,CkpYwoPG3jczatRHbKynXdn5wyRKKfjykGhCzEfnNDVjwUiR1k5ML,0.001000000,0.094949154,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,402608,Ckpa1G9TtFDC3CMfKZD1ExgwFFYQC3u7gtN5nDFGxuEqK55LcvC7c,0.001000000,0.078327508,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,390559,CkpYwjgPZGBzgNNFn5N5CpuauDCipsZYkNPxKdhDRh6EWKHrm2rtz,0.001000000,0.081307817,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:30:00,304601,3NKMaNyv8TuRJNStcuczZaPtJnXWYdRUP8sK1kAKj4Jw7LfaAJtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,378527,CkpZ3JntGBMuumDoDTkGZQypGaKzWwZErQsPrhaXkVMLLKyYo3E85,0.001000000,0.072026672,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:54:00,300350,3NLwoT72V2UUvZ19NnLzFh3UZ3Nhy1uu9zRqkQKEApA12hT6v22o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,366212,CkpZfTn51yM5jzuf62gQAkhrGvFjBzJA284HdxXwTKaNoN7YemLTv,0.001000000,0.073347841,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:42:00,296118,3NLiFbmwczUwumsCdiqVFvdSwY3wt47nVShN7xRzpFdQM9qyJb28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,354018,CkpZgZAfSWjAQqTpf4XjsFBVexTC8Kq88TY751Yq4jZZbDyc3gG2x,0.001000000,0.080902361,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,343441,CkpaC1pJXDHnMoe5wDCX2wWt5o8X5RvFBRThFW7Ytu4hyUjWj2mw1,0.001000000,0.076322503,payout_from_AURO_Epoch_61,PAYMENT
