Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBvtgqtdWn9tdAQVgsi6hnWzoVb5xn515AtQk3xyVY5oUN7ov5H,587414,5JuUtSFirwe4CooYVfXVPkwBhW8gHMbTaUpJNXyGWoaEwUazPjLh,0.001000000,0.984139664,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBvtgqtdWn9tdAQVgsi6hnWzoVb5xn515AtQk3xyVY5oUN7ov5H,568642,CkpaEDt4KWThfHS2ie3XTGmgeZTwpaoar1fY21Kwen7RUney3TeMv,0.001000000,0.970520443,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:30:00,352160,3NLaK41xujfDkezLqtXKCjZ4fWuuAgGysQ2euqHtRu5P1kVwsdEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBvtgqtdWn9tdAQVgsi6hnWzoVb5xn515AtQk3xyVY5oUN7ov5H,550249,CkpZYfQy2qZwCnFoowfthgE6AP9fcCMDEZFqHUfyravHqUgKZYPy1,0.001000000,1.002988684,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:30:00,347916,3NKTtigRb7r9X45qGujFeGbdhE5KFd4wXSuJw5Nz9iBQu2tBg1bU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBvtgqtdWn9tdAQVgsi6hnWzoVb5xn515AtQk3xyVY5oUN7ov5H,533016,CkpYjBLCGG77FxgZ9wKE9aLQjN2uciU8bEgUyCodU9qRDicC85diP,0.001000000,0.964934677,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:39:00,344225,3NKLESfFs16KwNe949AWM9RFESrZSGLzFbfGy2GXZVPVgeBTtoH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBvtgqtdWn9tdAQVgsi6hnWzoVb5xn515AtQk3xyVY5oUN7ov5H,515510,CkpZc4NYBVo9TmKx1qCsmcmw87iayGcqauSMtZaFkUK4iBFV7ga9V,0.001000000,0.904131670,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:06:00,339875,3NLCKHNQvABYT42STfxDjW3yT1LsWY7N6k82CfqLobD8aau6eAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBvtgqtdWn9tdAQVgsi6hnWzoVb5xn515AtQk3xyVY5oUN7ov5H,498344,CkpZpmCrEDRGpnZDmjkf3MD47ipcocgR6XY3StZak9as1svtkZ1cK,0.001000000,1.054241818,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBvtgqtdWn9tdAQVgsi6hnWzoVb5xn515AtQk3xyVY5oUN7ov5H,481981,CkpZgUGrrCnAj52EKeTLhpN8M1oNhVpY7kH1hLMZ4LBEDwxpuzfWe,0.001000000,1.079051578,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:42:00,332855,3NL6R333H5CHTiy91fPBGdV2ukJcACND2nLqBs5VpgF6nsFyNJTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBvtgqtdWn9tdAQVgsi6hnWzoVb5xn515AtQk3xyVY5oUN7ov5H,466425,CkpYZSorEyn2BoCyhCahHU8ZMDFAPUawbSn8BYikbWEorqHCbbmVU,0.001000000,0.982728855,payout_from_AURO_Epoch_71,PAYMENT
2024-01-17 21:06:00,322642,3NLSDTEU15KpEZa9fQ6S8PRbarVay4T1fVkfDaAG3HaX4TTPQudz,B62qnBvtgqtdWn9tdAQVgsi6hnWzoVb5xn515AtQk3xyVY5oUN7ov5H,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYypXNusNUXt4w89uWdNqcEydpEQNXHPwfX2DgUjziEFXscH4fX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 21:00:00,322640,3NKjmg1w8JEwHercHhD3B3117NWsrQJeSy81jF7o19VCEi5TtMfo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnBvtgqtdWn9tdAQVgsi6hnWzoVb5xn515AtQk3xyVY5oUN7ov5H,39286,CkpYbZWDCyQDzhUCW5hDoGahS7Sxqbm84LCb1qbwVBADhY1znWLcx,0.500000000,130.780000000,memo,PAYMENT
